"subject","predicate","object"
"http://de.dbpedia.org/resource/Mazda_RX_500","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mazda_RX-500"
"http://de.dbpedia.org/resource/Mazda_RX-500","http://www.w3.org/2000/01/rdf-schema#label","Mazda RX-500"
"http://de.dbpedia.org/resource/Mazda_RX-500","http://www.w3.org/2000/01/rdf-schema#comment","Der Mazda RX-500 war ein Versuchsfahrzeug der japanischen Mazda Motor Corporation, das auf der 17. Tokyo Motor Show im Oktober 1970 vorgestellt wurde und nie in Serie ging. Es handelte sich dabei um einen Mittelmotor-Sportwagen mit 2x491-cm³-Wankelmotor, der 182 kW (247 PS) leistete und den Wagen auf eine Spitzengeschwindigkeit von 233 km/h beschleunigte. Das Fahrzeug wurde von den Forschungs- und Design-Mitarbeitern von Toyo Kogyo, heute Mazda, entwickelt und stellte eine mobile Testumgebung für High-Speed-Sicherheit dar. Die Karosserie des Wagens war aus Kunststoff, das Leergewicht lag unter 600 kg. Darüber hinaus verfügte er über Schmetterlingstüren, eine bis zu den Türen durchgehende Windschutzscheibe ohne A-Säulen und mehrfarbige Lichter am hinteren Ende des Wagens, die anzeigten, ob "
"http://de.dbpedia.org/resource/Mazda_RX-500","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1914662"
"http://de.dbpedia.org/resource/Mazda_RX-500","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1914662"
"http://de.dbpedia.org/resource/Mazda_RX-500","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mazda_RX-500"
"http://de.dbpedia.org/resource/Mazda_RX-500","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mazda_RX-500"
"http://de.dbpedia.org/resource/Mazda_RX-500","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q75w3"
"http://de.dbpedia.org/resource/Mazda_RX-500","http://de.dbpedia.org/property/marke","http://de.dbpedia.org/resource/Mazda"
"http://de.dbpedia.org/resource/Mazda_RX-500","http://de.dbpedia.org/property/modell","RX–500"
"http://de.dbpedia.org/resource/Mazda_RX-500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mazda_RX500_2009_Tokyo_Auto_Salon.jpg"
"http://de.dbpedia.org/resource/Mazda_RX-500","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportwagen"
"http://de.dbpedia.org/resource/Mazda_RX-500","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Coupé"
"http://de.dbpedia.org/resource/Mazda_RX-500","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mazda"
"http://de.dbpedia.org/resource/Mazda_RX-500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mazda_RX-500"
"http://de.dbpedia.org/resource/Mazda_RX-500","http://dbpedia.org/ontology/wikiPageID",5731658
"http://de.dbpedia.org/resource/Mazda_RX-500","http://dbpedia.org/ontology/wikiPageRevisionID",150640375
"http://de.dbpedia.org/resource/Mazda_RX-500","http://de.dbpedia.org/property/bild","Mazda RX500 2009 Tokyo Auto Salon.jpg"
"http://de.dbpedia.org/resource/Mazda_RX-500","http://de.dbpedia.org/property/gewicht",600
"http://de.dbpedia.org/resource/Mazda_RX-500","http://de.dbpedia.org/property/jahr",1970
"http://de.dbpedia.org/resource/Mazda_RX-500","http://de.dbpedia.org/property/klasse","http://de.dbpedia.org/resource/Sportwagen"
"http://de.dbpedia.org/resource/Mazda_RX-500","http://de.dbpedia.org/property/serie","RX Serie"
"http://de.dbpedia.org/resource/Mazda_RX-500","http://de.dbpedia.org/property/messe","http://de.dbpedia.org/resource/Tokyo_Motor_Show"
"http://de.dbpedia.org/resource/Mazda_RX-500","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mazda_RX-500?oldid=150640375"
"http://de.dbpedia.org/resource/Mazda_RX-500","http://dbpedia.org/ontology/abstract","Der Mazda RX-500 war ein Versuchsfahrzeug der japanischen Mazda Motor Corporation, das auf der 17. Tokyo Motor Show im Oktober 1970 vorgestellt wurde und nie in Serie ging. Es handelte sich dabei um einen Mittelmotor-Sportwagen mit 2x491-cm³-Wankelmotor, der 182 kW (247 PS) leistete und den Wagen auf eine Spitzengeschwindigkeit von 233 km/h beschleunigte. Das Fahrzeug wurde von den Forschungs- und Design-Mitarbeitern von Toyo Kogyo, heute Mazda, entwickelt und stellte eine mobile Testumgebung für High-Speed-Sicherheit dar. Die Karosserie des Wagens war aus Kunststoff, das Leergewicht lag unter 600 kg. Darüber hinaus verfügte er über Schmetterlingstüren, eine bis zu den Türen durchgehende Windschutzscheibe ohne A-Säulen und mehrfarbige Lichter am hinteren Ende des Wagens, die anzeigten, ob das Auto beschleunigt (grün), bremst (rot) oder mit einer konstanten Geschwindigkeit fährt (gelb). Seine überdurchschnittliche Bekanntheit verdankt das Fahrzeug der Firma Lesney Products & Co. Ltd., die unter der Marke Matchbox den RX-500 über ein Jahrzehnt lang in mehreren Spielzeugauto-Kollektionen führte. Mazda stellte bei der Tokyo Motor Show 2009 ein restauriertes Modell des RX-500 aus, das auch 2014 beim Goodwood Festival of Speed zu sehen war."
"http://de.dbpedia.org/resource/Mazda_RX-500","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mazda_RX500_2009_Tokyo_Auto_Salon.jpg?width=300"
"http://de.dbpedia.org/resource/Mazda_RX-500","http://de.dbpedia.org/property/bauform","http://de.dbpedia.org/resource/Coupé"
"http://de.dbpedia.org/resource/Mazda_RX-500","http://de.dbpedia.org/property/motor","http://de.dbpedia.org/resource/Wankelmotor"
"http://de.dbpedia.org/resource/Mazda_RX-500","http://de.dbpedia.org/property/motor",0.98
"http://de.wikipedia.org/wiki/Mazda_RX-500","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mazda_RX-500"
