"subject","predicate","object"
"http://de.dbpedia.org/resource/Coreca","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Le_Castella","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Lamezia_Terme","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Joachim_von_Fiore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Johannes_VII._(Papst)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Kalabrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kalabrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kalabrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kalabrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kalabrien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kalabrien","http://www.w3.org/2000/01/rdf-schema#label","Kalabrien"
"http://de.dbpedia.org/resource/Kalabrien","http://www.w3.org/2000/01/rdf-schema#comment","Kalabrien (italienisch Calabria; kalabresisch Calàbbria; griechisch Καλαβρία; albanisch Kalabria; okzitanisch Calàbria) ist die südlichste Region des italienischen Festlandes. Bildlich gesprochen nimmt es die Stiefelspitze der italienischen Halbinsel ein. Es hat eine Fläche von 15.080 km² und 1.970.521 Einwohner (Stand 31. Dezember 2015). Die Hauptstadt der Region ist Catanzaro."
"http://de.dbpedia.org/resource/Kalabrien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1458"
"http://de.dbpedia.org/resource/Kalabrien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Calábria"
"http://de.dbpedia.org/resource/Kalabrien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Calabrië"
"http://de.dbpedia.org/resource/Kalabrien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calabria"
"http://de.dbpedia.org/resource/Kalabrien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Calabria"
"http://de.dbpedia.org/resource/Kalabrien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/칼라브리아_주"
"http://de.dbpedia.org/resource/Kalabrien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καλαβρία"
"http://de.dbpedia.org/resource/Kalabrien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kalabria"
"http://de.dbpedia.org/resource/Kalabrien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calabria"
"http://de.dbpedia.org/resource/Kalabrien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kalábrie"
"http://de.dbpedia.org/resource/Kalabrien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Calabre"
"http://de.dbpedia.org/resource/Kalabrien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c61p"
"http://de.dbpedia.org/resource/Kalabrien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calabria"
"http://de.dbpedia.org/resource/Kalabrien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Calabria"
"http://de.dbpedia.org/resource/Kalabrien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カラブリア州"
"http://de.dbpedia.org/resource/Kalabrien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1458"
"http://de.dbpedia.org/resource/Kalabrien","http://www.georss.org/georss/point","39.0 165.0"
"http://de.dbpedia.org/resource/Kalabrien","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.0
"http://de.dbpedia.org/resource/Kalabrien","http://www.w3.org/2003/01/geo/wgs84_pos#long",165.0
"http://de.dbpedia.org/resource/Kalabrien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Calabria.svg"
"http://de.dbpedia.org/resource/Kalabrien","http://xmlns.com/foaf/0.1/homepage","http://www.regione.calabria.it/"
"http://de.dbpedia.org/resource/Kalabrien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halbinsel_(Europa)"
"http://de.dbpedia.org/resource/Kalabrien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halbinsel_(Mittelmeer)"
"http://de.dbpedia.org/resource/Kalabrien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienische_Region"
"http://de.dbpedia.org/resource/Kalabrien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halbinsel_(Italien)"
"http://de.dbpedia.org/resource/Kalabrien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kalabrien"
"http://de.dbpedia.org/resource/Kalabrien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kalabrien"
"http://de.dbpedia.org/resource/Kalabrien","http://dbpedia.org/ontology/wikiPageID",98584
"http://de.dbpedia.org/resource/Kalabrien","http://dbpedia.org/ontology/wikiPageRevisionID",157897613
"http://de.dbpedia.org/resource/Kalabrien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regione.calabria.it/"
"http://de.dbpedia.org/resource/Kalabrien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unical.it/portale/"
"http://de.dbpedia.org/resource/Kalabrien","http://de.dbpedia.org/property/bildFlagge","Flag of Calabria.svg"
"http://de.dbpedia.org/resource/Kalabrien","http://de.dbpedia.org/property/bildKarte","Calabria in Italy.svg"
"http://de.dbpedia.org/resource/Kalabrien","http://de.dbpedia.org/property/bildKarteGrösse",300
"http://de.dbpedia.org/resource/Kalabrien","http://de.dbpedia.org/property/bildWappen","Coat of arms of Calabria.svg"
"http://de.dbpedia.org/resource/Kalabrien","http://de.dbpedia.org/property/ew",165
"http://de.dbpedia.org/resource/Kalabrien","http://de.dbpedia.org/property/fläche",1508055
"http://de.dbpedia.org/resource/Kalabrien","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Catanzaro"
"http://de.dbpedia.org/resource/Kalabrien","http://de.dbpedia.org/property/id","IT-78"
"http://de.dbpedia.org/resource/Kalabrien","http://de.dbpedia.org/property/ns",39
"http://de.dbpedia.org/resource/Kalabrien","http://de.dbpedia.org/property/provinzen",5
"http://de.dbpedia.org/resource/Kalabrien","http://de.dbpedia.org/property/präsident","Mario Oliverio"
"http://de.dbpedia.org/resource/Kalabrien","http://de.dbpedia.org/property/region","IT-78"
"http://de.dbpedia.org/resource/Kalabrien","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Kalabrien","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Kalabrien","http://de.dbpedia.org/property/web","http://www.regione.calabria.it/"
"http://de.dbpedia.org/resource/Kalabrien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kalabrien?oldid=157897613"
"http://de.dbpedia.org/resource/Kalabrien","http://dbpedia.org/ontology/abstract","Kalabrien (italienisch Calabria; kalabresisch Calàbbria; griechisch Καλαβρία; albanisch Kalabria; okzitanisch Calàbria) ist die südlichste Region des italienischen Festlandes. Bildlich gesprochen nimmt es die Stiefelspitze der italienischen Halbinsel ein. Es hat eine Fläche von 15.080 km² und 1.970.521 Einwohner (Stand 31. Dezember 2015). Die Hauptstadt der Region ist Catanzaro."
"http://de.dbpedia.org/resource/Kalabrien","http://dbpedia.org/ontology/individualisedGnd","4029278-2"
"http://de.dbpedia.org/resource/Kalabrien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Calabria.svg?width=300"
"http://de.dbpedia.org/resource/Kalabrien","http://de.dbpedia.org/property/flächgeStand",10
"http://de.dbpedia.org/resource/Scandale","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Barlaam_von_Kalabrien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Crotone","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Gioachino_Greco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Giovanni_Leonardo_da_Cutri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Joachim_Murat","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Tommaso_Campanella","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Frankie_Yale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Heinrich_(VII.)_(HRR)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Jim_Colosimo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Rocco_Granata","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Sizilianische_Sprache","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Aloisius_Lilius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Cosenza","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Locri","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Reggio_Calabria","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Serra_San_Bruno","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Vibo_Valentia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Kalabrien"
"http://de.dbpedia.org/resource/Busento","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kalabrien"
