"subject","predicate","object"
"http://de.dbpedia.org/resource/Walk_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Walk_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Walk_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Walk_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Walk_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Walk_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Walk_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Walk_(Lied)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Walk_(Lied)","http://www.w3.org/2000/01/rdf-schema#label","Walk (Lied)"
"http://de.dbpedia.org/resource/Walk_(Lied)","http://www.w3.org/2000/01/rdf-schema#comment","Walk ist die erste Single des in London lebenden Sängers Kwabs. Der Song wurde am 26. September 2014 von Atlantic Records in Großbritannien veröffentlicht. Er erreichte im Januar 2015 für eine Woche Platz eins in den deutschen Single-Charts. Walk gehört zu den Soundtracks von FIFA 15."
"http://de.dbpedia.org/resource/Walk_(Lied)","http://de.dbpedia.org/property/album","Love + War"
"http://de.dbpedia.org/resource/Walk_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walk_(Kwabs_song)"
"http://de.dbpedia.org/resource/Walk_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18636150"
"http://de.dbpedia.org/resource/Walk_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18636150"
"http://de.dbpedia.org/resource/Walk_(Lied)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ghw50"
"http://de.dbpedia.org/resource/Walk_(Lied)","http://xmlns.com/foaf/0.1/name","Walk"
"http://de.dbpedia.org/resource/Walk_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_2014"
"http://de.dbpedia.org/resource/Walk_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Walk_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulsong"
"http://de.dbpedia.org/resource/Walk_(Lied)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Walk_(Lied)"
"http://de.dbpedia.org/resource/Walk_(Lied)","http://dbpedia.org/ontology/wikiPageID",8618815
"http://de.dbpedia.org/resource/Walk_(Lied)","http://dbpedia.org/ontology/wikiPageRevisionID",153924054
"http://de.dbpedia.org/resource/Walk_(Lied)","http://de.dbpedia.org/property/autor","Jonny Lattimer und"
"http://de.dbpedia.org/resource/Walk_(Lied)","http://de.dbpedia.org/property/autor","Kwabena Adjepong"
"http://de.dbpedia.org/resource/Walk_(Lied)","http://de.dbpedia.org/property/jahr",2014
"http://de.dbpedia.org/resource/Walk_(Lied)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Walk_(Lied)?oldid=153924054"
"http://de.dbpedia.org/resource/Walk_(Lied)","http://dbpedia.org/ontology/Work/runtime","3.566666666666667"
"http://de.dbpedia.org/resource/Walk_(Lied)","http://dbpedia.org/ontology/abstract","Walk ist die erste Single des in London lebenden Sängers Kwabs. Der Song wurde am 26. September 2014 von Atlantic Records in Großbritannien veröffentlicht. Er erreichte im Januar 2015 für eine Woche Platz eins in den deutschen Single-Charts. Walk gehört zu den Soundtracks von FIFA 15."
"http://de.dbpedia.org/resource/Walk_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soul"
"http://de.dbpedia.org/resource/Walk_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Walk_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Kwabs"
"http://de.dbpedia.org/resource/Walk_(Lied)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Atlantic_Records"
"http://de.dbpedia.org/resource/Walk_(Lied)","http://dbpedia.org/ontology/releaseDate",2014-09-26
"http://de.dbpedia.org/resource/Walk_(Lied)","http://dbpedia.org/ontology/runtime",214.0
"http://de.dbpedia.org/resource/Walk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Walk_(Lied)"
"http://de.wikipedia.org/wiki/Walk_(Lied)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Walk_(Lied)"
