"subject","predicate","object"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Hittman (Band)"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Hittman war eine US-amerikanische Power- und Progressive-Metal-Band, die von 1984 bis 1994 aktiv war, sich in dieser Zeit aber aufgrund von schlechten Erfahrungen mit der Musikindustrie nicht entfalten konnte."
"http://de.dbpedia.org/resource/Hittman_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09b_8m"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/134482681"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19285632"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19285632"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://xmlns.com/foaf/0.1/name","Hittman"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(New_York_City)"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heavy-Metal-Band"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Power-Metal-Band"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hittman_(Band)"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://dbpedia.org/ontology/wikiPageID",8509032
"http://de.dbpedia.org/resource/Hittman_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",155389163
"http://de.dbpedia.org/resource/Hittman_(Band)","http://de.dbpedia.org/property/auflösung",1994
"http://de.dbpedia.org/resource/Hittman_(Band)","http://de.dbpedia.org/property/besetzung1a","Dirk Kennedy"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://de.dbpedia.org/property/besetzung2a","John Kristen"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://de.dbpedia.org/property/besetzung3a","Jim Bachi"
"http://de.dbpedia.org/resource/Hittman_(Band)","http://de.dbpedia.org/property/besetzung4a","Michael „Mike Buccell“ Buccellato"
