"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Gotisches Bauwerk in der Bretagne"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Bretagne","http://www.w3.org/2004/02/skos/core#prefLabel","Gotisches Bauwerk in der Bretagne"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Bretagne_nach_Stil"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Bretagne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Bretagne","http://dbpedia.org/ontology/wikiPageID",9412085
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Bretagne","http://dbpedia.org/ontology/wikiPageRevisionID",158433200
"http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Bretagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gotisches_Bauwerk_in_der_Bretagne?oldid=158433200"
"http://de.dbpedia.org/resource/Notre-Dame_de_Tronoën","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Bretagne"
"http://de.dbpedia.org/resource/Kathedrale_von_Vannes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Bretagne"
"http://de.dbpedia.org/resource/Basilika_St-Tugdual","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Bretagne"
"http://de.dbpedia.org/resource/Kathedrale_Saint-Corentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Bretagne"
"http://de.dbpedia.org/resource/Saint-Thomas_Becket_(Bénodet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gotisches_Bauwerk_in_der_Bretagne"
