"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://www.w3.org/2000/01/rdf-schema#label","Johannes Murmellius"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://www.w3.org/2000/01/rdf-schema#comment","Johann(es) Murmel(lius) (* 1480 in Roermond; † 2. Oktober 1517 in Deventer) war ein Gelehrter, Philologe, Dichter und Humanist."
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Johannes_Murmellius"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johannes_Murmellius"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johannes_Murmellius"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Johannes_Murmellius"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056l6n0"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1362671"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1362671"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/144507"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://xmlns.com/foaf/0.1/name","Johannes Murmellius"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://xmlns.com/foaf/0.1/name","Murmellius, Johannes"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://xmlns.com/foaf/0.1/nick","Murmel, Johannes; Murmel, Johann; Murmellius, Johann"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://purl.org/dc/elements/1.1/description","Pädagoge, Philologe, Dichter und Humanist"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://xmlns.com/foaf/0.1/givenName","Johannes"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Neulatein)"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brüder_vom_gemeinsamen_Leben"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1517"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altphilologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://xmlns.com/foaf/0.1/surname","Murmellius"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johannes_Murmellius"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Deventer"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://dbpedia.org/ontology/deathDate",1517-10-02
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Roermond"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://dbpedia.org/ontology/birthDate","1480"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://dbpedia.org/ontology/wikiPageID",1870281
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://dbpedia.org/ontology/wikiPageRevisionID",149039149
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbn-resolving.de/urn:nbn:de:hbz:061:1-34685"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://de.dbpedia.org/property/geburtsdatum","um 1480"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://de.dbpedia.org/property/kurzbeschreibung","Pädagoge, Philologe, Dichter und Humanist"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johannes_Murmellius?oldid=149039149"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://dbpedia.org/ontology/abstract","Johann(es) Murmel(lius) (* 1480 in Roermond; † 2. Oktober 1517 in Deventer) war ein Gelehrter, Philologe, Dichter und Humanist."
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://dbpedia.org/ontology/individualisedGnd","100223354"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://dbpedia.org/ontology/lccn","n/85/260669"
"http://de.dbpedia.org/resource/Johannes_Murmellius","http://dbpedia.org/ontology/viafId","144507"
