"subject","predicate","object"
"http://de.dbpedia.org/resource/Jean_Muir","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suffern_(New_York)"
"http://de.dbpedia.org/resource/John_G._Dow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Suffern_(New_York)"
"http://de.dbpedia.org/resource/Albert_Jaegers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Suffern_(New_York)"
"http://de.dbpedia.org/resource/Samuel_Reshevsky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Suffern_(New_York)"
"http://de.dbpedia.org/resource/Valerie_Harper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suffern_(New_York)"
"http://de.dbpedia.org/resource/Gottfried_de_Purucker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suffern_(New_York)"
"http://de.dbpedia.org/resource/Gia_Farrell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suffern_(New_York)"
"http://de.dbpedia.org/resource/Chris_Caffery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suffern_(New_York)"
"http://de.dbpedia.org/resource/Dave_Annable","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Suffern_(New_York)"
"http://de.dbpedia.org/resource/Mary_Antin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Suffern_(New_York)"
"http://de.dbpedia.org/resource/George_Kukla","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Suffern_(New_York)"
"http://de.dbpedia.org/resource/Valotte","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Suffern_(New_York)"
"http://de.dbpedia.org/resource/Ellen_Gates_Starr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Suffern_(New_York)"
"http://de.dbpedia.org/resource/Edith_H._Luchins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Suffern_(New_York)"
"http://de.dbpedia.org/resource/Suffern","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Suffern_(New_York)"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Suffern (New York)"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://www.w3.org/2000/01/rdf-schema#comment","Suffern ist ein Ort im Rockland County im Bundesstaat New York der Vereinigten Staaten. Das Village wurde 1773 gegründet und gehört seit 1896 zur Town Ramapo. Bei der Volkszählung im Jahr 2010 hatte Suffern 10.723 Einwohner. Suffern liegt nördlich von Mahwah (New Jersey), östlich von Hillburn, südlich von Montebello und westlich von Airmont."
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suffern"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サファーン"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3273919"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3273919"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Suffern"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suffern,_New_York"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y6fv"
"http://de.dbpedia.org/resource/Suffern_(New_York)","http://www.georss.org/georss/point","41.1138576 -74.1420774"
