"subject","predicate","object"
"http://de.dbpedia.org/resource/Charles_E._Laughton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Dale_Chihuly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/James_Fifer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Tacoma_(Washington)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/George_Washborne_Morgan__,_George_Washborne__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Frank_Herbert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/TCM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Bing_Crosby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Richard_Brautigan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Mack_Swain","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Collins_John_H._Baronett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Dyan_Cannon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Tacoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tacoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tacoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Tacoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Tacoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tacoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Tacoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tacoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tacoma","http://www.w3.org/2000/01/rdf-schema#label","Tacoma"
"http://de.dbpedia.org/resource/Tacoma","http://www.w3.org/2000/01/rdf-schema#comment","Tacoma (ausgesprochen [təˈkoʊmə]) ist eine mittelgroße Hafenstadt im Pierce County im US-Bundesstaat Washington. Die Stadt liegt am südlichen Ende des Puget Sounds, ca. 51 km südwestlich von Seattle, 50 km nordöstlich der Hauptstadt des Bundesstaates, Olympia, und ca. 93 km nordwestlich des Mount-Rainier-Nationalpark. Der internationale Flughafen Seattle/Tacoma (Sea-Tac) (IATA-Code SEA) liegt ca. 35 km entfernt in nördlicher Richtung. SeaTac ist mittlerweile eine eigenständige Stadt. Namensgeber waren die Städte Seattle und Tacoma, die den Flughafen nutzen. Tacoma ist auch der Sitz der Pierce-County-Bezirksverwaltung."
"http://de.dbpedia.org/resource/Tacoma","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タコマ_(ワシントン州)"
"http://de.dbpedia.org/resource/Tacoma","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tacoma,_Washington"
"http://de.dbpedia.org/resource/Tacoma","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τακόμα"
"http://de.dbpedia.org/resource/Tacoma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Tacoma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Tacoma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tacoma,_Washington"
"http://de.dbpedia.org/resource/Tacoma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q199797"
"http://de.dbpedia.org/resource/Tacoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Tacoma","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/234980080"
"http://de.dbpedia.org/resource/Tacoma","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Tacoma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Tacoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010t4v"
"http://de.dbpedia.org/resource/Tacoma","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q199797"
"http://de.dbpedia.org/resource/Tacoma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Tacoma","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/터코마"
"http://de.dbpedia.org/resource/Tacoma","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tacoma"
"http://de.dbpedia.org/resource/Tacoma","http://www.georss.org/georss/point","47.24138888888889 122.0"
"http://de.dbpedia.org/resource/Tacoma","http://xmlns.com/foaf/0.1/name","Tacoma"
"http://de.dbpedia.org/resource/Tacoma","http://xmlns.com/foaf/0.1/nick","City of Destiny"
"http://de.dbpedia.org/resource/Tacoma","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2414
"http://de.dbpedia.org/resource/Tacoma","http://www.w3.org/2003/01/geo/wgs84_pos#long",122.0
"http://de.dbpedia.org/resource/Tacoma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Rainier_over_Tacoma.jpg"
"http://de.dbpedia.org/resource/Tacoma","http://xmlns.com/foaf/0.1/homepage","http://www.cityoftacoma.org"
"http://de.dbpedia.org/resource/Tacoma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Tacoma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Puget_Sound"
