"subject","predicate","object"
"http://de.dbpedia.org/resource/Clemens_Große_Macke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Landkreis_Cloppenburg)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Landkreis_Cloppenburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Landkreis_Cloppenburg)","http://www.w3.org/2000/01/rdf-schema#label","Kommunalpolitiker (Landkreis Cloppenburg)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Landkreis_Cloppenburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19479941"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Landkreis_Cloppenburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19479941"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Landkreis_Cloppenburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Kommunalpolitiker (Landkreis Cloppenburg)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Landkreis_Cloppenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Cloppenburg)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Landkreis_Cloppenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Niedersachsen)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Landkreis_Cloppenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Deutschland)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Landkreis_Cloppenburg)","http://dbpedia.org/ontology/wikiPageID",8551575
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Landkreis_Cloppenburg)","http://dbpedia.org/ontology/wikiPageRevisionID",137815732
"http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Landkreis_Cloppenburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kommunalpolitiker_(Landkreis_Cloppenburg)?oldid=137815732"
"http://de.dbpedia.org/resource/Gerhard_Glup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Landkreis_Cloppenburg)"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Landkreis_Cloppenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunalpolitiker_(Landkreis_Cloppenburg)"
