"subject","predicate","object"
"http://de.dbpedia.org/resource/Manfred_Sachse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waffenschmied"
"http://de.dbpedia.org/resource/Tony_Swatton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waffenschmied"
"http://de.dbpedia.org/resource/Kunitomo_Ikkansai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waffenschmied"
"http://de.dbpedia.org/resource/Lorenz_Helmschmied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waffenschmied"
"http://de.dbpedia.org/resource/Michael_Witz_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waffenschmied"
"http://de.dbpedia.org/resource/Quintus_Nonienus_Pudens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waffenschmied"
"http://de.dbpedia.org/resource/Kategorie:Waffenschmied_(Spezialisierung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Waffenschmied"
"http://de.dbpedia.org/resource/Kanenobu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waffenschmied"
"http://de.dbpedia.org/resource/Kategorie:Waffenschmied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Waffenschmied","http://www.w3.org/2000/01/rdf-schema#label","Waffenschmied"
"http://de.dbpedia.org/resource/Kategorie:Waffenschmied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9176225"
"http://de.dbpedia.org/resource/Kategorie:Waffenschmied","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9176225"
"http://de.dbpedia.org/resource/Kategorie:Waffenschmied","http://www.w3.org/2004/02/skos/core#prefLabel","Waffenschmied"
"http://de.dbpedia.org/resource/Kategorie:Waffenschmied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Waffenhersteller"
"http://de.dbpedia.org/resource/Kategorie:Waffenschmied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schmiedekunst"
"http://de.dbpedia.org/resource/Kategorie:Waffenschmied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schmied"
"http://de.dbpedia.org/resource/Kategorie:Waffenschmied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metallkünstler"
"http://de.dbpedia.org/resource/Kategorie:Waffenschmied","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fachbegriff_(Waffentechnik)"
"http://de.dbpedia.org/resource/Kategorie:Waffenschmied","http://dbpedia.org/ontology/wikiPageID",6528012
"http://de.dbpedia.org/resource/Kategorie:Waffenschmied","http://dbpedia.org/ontology/wikiPageRevisionID",126294306
"http://de.dbpedia.org/resource/Kategorie:Waffenschmied","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Waffenschmied?oldid=126294306"
"http://de.dbpedia.org/resource/Konrad_Seusenhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waffenschmied"
"http://de.dbpedia.org/resource/Muramasa_(Schmied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waffenschmied"
"http://de.dbpedia.org/resource/Waffenschmied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waffenschmied"
"http://de.dbpedia.org/resource/François_Boch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waffenschmied"
"http://de.dbpedia.org/resource/Amakuni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waffenschmied"
"http://de.dbpedia.org/resource/Paul_Müller_(Schwertschmied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waffenschmied"
"http://de.dbpedia.org/resource/Masamune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waffenschmied"
"http://de.dbpedia.org/resource/Jobst_Freudner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waffenschmied"
"http://de.dbpedia.org/resource/Gassan_Sadakatsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waffenschmied"
"http://de.dbpedia.org/resource/Patrick_Ferguson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waffenschmied"
"http://de.dbpedia.org/resource/Akitsugu_Amata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waffenschmied"
"http://de.dbpedia.org/resource/Toshihira_Ōsumi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waffenschmied"
"http://de.dbpedia.org/resource/Elert_Stange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waffenschmied"
