"subject","predicate","object"
"http://de.dbpedia.org/resource/Gryneion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Gryneion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Gryneion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gryneion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Gryneion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Gryneion","http://www.w3.org/2000/01/rdf-schema#label","Gryneion"
"http://de.dbpedia.org/resource/Gryneion","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Gryneion","http://www.w3.org/2000/01/rdf-schema#comment","Gryneion (griechisch Γρύνειον), auch Grynion (Γρύνιον) oder Gryneia (Γρύνεια), war eine antike Stadt in der Landschaft Äolien an der nordwestlichen Ägäisküste der heutigen Türkei beim Vorgebirge Temaşalik Burnu. Bekannt war Gryneion vor allem durch sein Heiligtum des Apollon, das auch eine Orakelstätte war. Es stand auf einem Vorgebirge, wo sich aber nur wenige Reste erhalten haben. Funde aus Gryneion, hauptsächlich Keramik, sind im Archäologischen Museum Bergama ausgestellt."
"http://de.dbpedia.org/resource/Gryneion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q969347"
"http://de.dbpedia.org/resource/Gryneion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q969347"
"http://de.dbpedia.org/resource/Gryneion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grinio"
"http://de.dbpedia.org/resource/Gryneion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gryneion"
"http://de.dbpedia.org/resource/Gryneion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg7f5w"
"http://de.dbpedia.org/resource/Gryneion","http://www.georss.org/georss/point","38.0 27.0"
"http://de.dbpedia.org/resource/Gryneion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.0
"http://de.dbpedia.org/resource/Gryneion","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.0
"http://de.dbpedia.org/resource/Gryneion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Myrina_(Kleinasien)"
"http://de.dbpedia.org/resource/Gryneion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Griechische_Orakelstätte"
"http://de.dbpedia.org/resource/Gryneion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultort_des_Apollon"
"http://de.dbpedia.org/resource/Gryneion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Geographie_(Kleinasien)"
"http://de.dbpedia.org/resource/Gryneion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinz_Izmir"
"http://de.dbpedia.org/resource/Gryneion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_griechische_Stadt"
"http://de.dbpedia.org/resource/Gryneion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gryneion"
"http://de.dbpedia.org/resource/Gryneion","http://dbpedia.org/ontology/wikiPageID",5477003
"http://de.dbpedia.org/resource/Gryneion","http://dbpedia.org/ontology/wikiPageRevisionID",142855767
"http://de.dbpedia.org/resource/Gryneion","http://dbpedia.org/ontology/wikiPageExternalLink","http://snible.org/coins/hn/aeolis.html#Grynium"
"http://de.dbpedia.org/resource/Gryneion","http://de.dbpedia.org/property/ew",27
"http://de.dbpedia.org/resource/Gryneion","http://de.dbpedia.org/property/ns",38
"http://de.dbpedia.org/resource/Gryneion","http://de.dbpedia.org/property/region","TR"
"http://de.dbpedia.org/resource/Gryneion","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Gryneion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gryneion?oldid=142855767"
"http://de.dbpedia.org/resource/Gryneion","http://dbpedia.org/ontology/abstract","Gryneion (griechisch Γρύνειον), auch Grynion (Γρύνιον) oder Gryneia (Γρύνεια), war eine antike Stadt in der Landschaft Äolien an der nordwestlichen Ägäisküste der heutigen Türkei beim Vorgebirge Temaşalik Burnu. Sie erscheint zuerst in der Geschichte als Mitglied des Delisch-Attischen Seebunds im 5. Jahrhundert v. Chr. Gegen Ende des Peloponnesischen Kriegs gelangte die Stadt unter persische Herrschaft. Während des Alexanderzugs wurde Gryneion erobert, seine Bewohner versklavt. In hellenistischer Zeit war es zeitweilig mit seiner Nachbarstadt Myrina vereinigt. Im 3. Jahrhundert v. Chr. prägte Gryeion eigene Münzen. Bekannt war Gryneion vor allem durch sein Heiligtum des Apollon, das auch eine Orakelstätte war. Es stand auf einem Vorgebirge, wo sich aber nur wenige Reste erhalten haben. Funde aus Gryneion, hauptsächlich Keramik, sind im Archäologischen Museum Bergama ausgestellt."
"http://de.wikipedia.org/wiki/Gryneion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gryneion"
