"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Freestyle-Skiing)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier"
"http://de.dbpedia.org/resource/Kategorie:Skicrosser","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Freestyle-Skiing)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Freestyle-Skiing)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(China)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Schweden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Jamaika)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Weißrussland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier"
"http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier"
