"subject","predicate","object"
"http://de.dbpedia.org/resource/Fábio_Deivson_Lopes_Maciel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#label","Mato Grosso"
"http://de.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2000/01/rdf-schema#comment","Mato Grosso (Kurzzeichen: MT) ist ein Bundesstaat im Landesinneren Brasiliens. Er gehört zur Região Centro-Oeste. Seine Hauptstadt ist Cuiabá."
"http://de.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マットグロッソ州"
"http://de.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42824"
"http://de.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마투그로수_주"
"http://de.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάτου_Γκρόσου"
"http://de.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mato_Grosso"
"http://de.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q42824"
"http://de.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mato_Grosso_(staat)"
"http://de.dbpedia.org/resource/Mato_Grosso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hdly"
"http://de.dbpedia.org/resource/Mato_Grosso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mato_Grosso_in_Brazil.svg"
"http://de.dbpedia.org/resource/Mato_Grosso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brasilianischer_Bundesstaat"
"http://de.dbpedia.org/resource/Mato_Grosso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mato_Grosso"
"http://de.dbpedia.org/resource/Mato_Grosso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mato_Grosso"
"http://de.dbpedia.org/resource/Mato_Grosso","http://dbpedia.org/ontology/wikiPageID",79521
"http://de.dbpedia.org/resource/Mato_Grosso","http://dbpedia.org/ontology/wikiPageRevisionID",152838088
"http://de.dbpedia.org/resource/Mato_Grosso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mt.gov.br/"
"http://de.dbpedia.org/resource/Mato_Grosso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portalbrasil.eti.br/estados_mt.htm"
"http://de.dbpedia.org/resource/Mato_Grosso","http://de.dbpedia.org/property/bildLage","Mato Grosso in Brazil.svg"
