"subject","predicate","object"
"http://de.dbpedia.org/resource/Dungeon_Master","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel"
"http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel","http://www.w3.org/2000/01/rdf-schema#label","Mega-CD-Spiel"
"http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_para_Sega_CD"
"http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_per_Mega_CD"
"http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Sega_Mega-CD"
"http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メガCD用ソフト"
"http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sega_CD-spel"
"http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6850532"
"http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hry_pro_Sega_CD"
"http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sega_CD_games"
"http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mega-CD"
"http://de.dbpedia.org/resource/Kategorie:Mega-CD-Spiel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6850532"
