"subject","predicate","object"
"http://de.dbpedia.org/resource/Nesse-Mulde","http://www.w3.org/2000/01/rdf-schema#label","Nesse-Mulde"
"http://de.dbpedia.org/resource/Nesse-Mulde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)"
"http://de.dbpedia.org/resource/Nesse-Mulde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geologie_des_Thüringer_Beckens_(mit_Randplatten)"
"http://de.dbpedia.org/resource/Nesse-Mulde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Wartburgkreis)"
"http://de.dbpedia.org/resource/Nesse-Mulde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nesse-Mulde"
"http://de.dbpedia.org/resource/Nesse-Mulde","http://dbpedia.org/ontology/wikiPageID",6307938
"http://de.dbpedia.org/resource/Nesse-Mulde","http://dbpedia.org/ontology/wikiPageRevisionID",126954273
"http://de.dbpedia.org/resource/Nesse-Mulde","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Westthüringer_Berg-_und_Hügelland"
"http://de.dbpedia.org/resource/Nesse-Mulde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nesse-Mulde?oldid=126954273"
"http://de.wikipedia.org/wiki/Nesse-Mulde","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nesse-Mulde"
