"subject","predicate","object"
"http://de.dbpedia.org/resource/Kraftwerk_Alfredstal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Böfinger_Halde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Pulling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_am_Höllenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Gössendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Kalsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Staustufe_Kostheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Aarberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Illspitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Ohrnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Alfenzkraftwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kraftwerk_Klaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa","http://www.w3.org/2000/01/rdf-schema#label","Laufwasserkraftwerk in Europa"
"http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9000545"
"http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9000545"
"http://de.dbpedia.org/resource/Kategorie:Laufwasserkraftwerk_in_Europa","http://www.w3.org/2004/02/skos/core#prefLabel","Laufwasserkraftwerk in Europa"
