"subject","predicate","object"
"http://de.dbpedia.org/resource/Exivious","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fusion-Band"
"http://de.dbpedia.org/resource/Free_Orbit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fusion-Band"
"http://de.dbpedia.org/resource/Time_in_Space","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fusion-Band"
"http://de.dbpedia.org/resource/Naftule’s_Dream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fusion-Band"
"http://de.dbpedia.org/resource/Pro_Art","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fusion-Band"
"http://de.dbpedia.org/resource/The_Ploctones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fusion-Band"
"http://de.dbpedia.org/resource/Tin_Hat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fusion-Band"
"http://de.dbpedia.org/resource/United_Future_Organization","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fusion-Band"
"http://de.dbpedia.org/resource/God_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fusion-Band"
"http://de.dbpedia.org/resource/The_Tony_Williams_Lifetime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fusion-Band"
"http://de.dbpedia.org/resource/Volto!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fusion-Band"
"http://de.dbpedia.org/resource/Kategorie:Crossover-Band","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fusion-Band"
"http://de.dbpedia.org/resource/Kategorie:Fusion-Musiker","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fusion-Band"
"http://de.dbpedia.org/resource/Bohren_&_der_Club_of_Gore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fusion-Band"
"http://de.dbpedia.org/resource/Dave_Matthews_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fusion-Band"
"http://de.dbpedia.org/resource/Jazzkantine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fusion-Band"
"http://de.dbpedia.org/resource/Kategorie:Fusion-Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fusion-Band","http://www.w3.org/2000/01/rdf-schema#label","Fusion-Band"
"http://de.dbpedia.org/resource/Kategorie:Fusion-Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5885032"
"http://de.dbpedia.org/resource/Kategorie:Fusion-Band","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Jazz_fusion_ensembles"
"http://de.dbpedia.org/resource/Kategorie:Fusion-Band","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zespoły_jazzrockowe"
"http://de.dbpedia.org/resource/Kategorie:Fusion-Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5885032"
"http://de.dbpedia.org/resource/Kategorie:Fusion-Band","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_jazz_fusion"
"http://de.dbpedia.org/resource/Kategorie:Fusion-Band","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:재즈_퓨전_밴드"
"http://de.dbpedia.org/resource/Kategorie:Fusion-Band","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_fusion"
"http://de.dbpedia.org/resource/Kategorie:Fusion-Band","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandas_de_jazz_fusion"
"http://de.dbpedia.org/resource/Kategorie:Fusion-Band","http://www.w3.org/2004/02/skos/core#prefLabel","Fusion-Band"
"http://de.dbpedia.org/resource/Kategorie:Fusion-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Funkband"
"http://de.dbpedia.org/resource/Kategorie:Fusion-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fusion"
"http://de.dbpedia.org/resource/Kategorie:Fusion-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Kategorie:Fusion-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jazzband"
"http://de.dbpedia.org/resource/Kategorie:Fusion-Band","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fusion-Musiker"
