"subject","predicate","object"
"http://de.dbpedia.org/resource/Xigang_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Xigang"
"http://de.dbpedia.org/resource/Xigang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Xigang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Xigang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Xigang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Xigang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Xigang","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Xigang","http://www.w3.org/2000/01/rdf-schema#label","Xigang"
"http://de.dbpedia.org/resource/Xigang","http://www.w3.org/2000/01/rdf-schema#comment","Der Stadtbezirk Xigang (西岗区, Xīgǎng Qū) ist ein Stadtbezirk der chinesischen Provinz Liaoning. Er gehört zum Verwaltungsgebiet der Unterprovinzstadt Dalian. Xigang hat eine Fläche von 23,9 km² und zählt ca. 306.100 Einwohner (2010). Er ist Sitz der Stadtregierung."
"http://de.dbpedia.org/resource/Xigang","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/District_de_Xigang"
"http://de.dbpedia.org/resource/Xigang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xigang_District"
"http://de.dbpedia.org/resource/Xigang","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시강_구_(다롄_시)"
"http://de.dbpedia.org/resource/Xigang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059_rhw"
"http://de.dbpedia.org/resource/Xigang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西崗区"
"http://de.dbpedia.org/resource/Xigang","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1331619"
"http://de.dbpedia.org/resource/Xigang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1331619"
"http://de.dbpedia.org/resource/Xigang","http://www.georss.org/georss/point","38.9147 121.6124"
"http://de.dbpedia.org/resource/Xigang","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.9147
"http://de.dbpedia.org/resource/Xigang","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.612
"http://de.dbpedia.org/resource/Xigang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dalian"
"http://de.dbpedia.org/resource/Xigang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbezirk_in_China"
"http://de.dbpedia.org/resource/Xigang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Liaoning"
"http://de.dbpedia.org/resource/Xigang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Xigang"
"http://de.dbpedia.org/resource/Xigang","http://dbpedia.org/ontology/wikiPageID",3987449
"http://de.dbpedia.org/resource/Xigang","http://dbpedia.org/ontology/wikiPageRevisionID",156565288
"http://de.dbpedia.org/resource/Xigang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xzqh.org/QUHUA/21ln/0203xg.htm"
"http://de.dbpedia.org/resource/Xigang","http://de.dbpedia.org/property/ew",1216124
"http://de.dbpedia.org/resource/Xigang","http://de.dbpedia.org/property/ns",389147
"http://de.dbpedia.org/resource/Xigang","http://de.dbpedia.org/property/p","Xīgǎng Qū"
"http://de.dbpedia.org/resource/Xigang","http://de.dbpedia.org/property/region","CN-21"
"http://de.dbpedia.org/resource/Xigang","http://de.dbpedia.org/property/type","adm2nd"
"http://de.dbpedia.org/resource/Xigang","http://de.dbpedia.org/property/v","西岗区"
"http://de.dbpedia.org/resource/Xigang","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Xigang?oldid=156565288"
"http://de.dbpedia.org/resource/Xigang","http://dbpedia.org/ontology/abstract","Der Stadtbezirk Xigang (西岗区, Xīgǎng Qū) ist ein Stadtbezirk der chinesischen Provinz Liaoning. Er gehört zum Verwaltungsgebiet der Unterprovinzstadt Dalian. Xigang hat eine Fläche von 23,9 km² und zählt ca. 306.100 Einwohner (2010). Er ist Sitz der Stadtregierung."
"http://de.wikipedia.org/wiki/Xigang","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Xigang"
