"subject","predicate","object"
"http://de.dbpedia.org/resource/1._divisjon_1962/63","http://www.w3.org/2000/01/rdf-schema#label","1. divisjon 1962/63"
"http://de.dbpedia.org/resource/1._divisjon_1962/63","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 1962/63 war die 24. Spielzeit der 1. divisjon, der höchsten norwegischen Eishockeyspielklasse. Meister wurde zum insgesamt dritten Mal in der Vereinsgeschichte Vålerenga Ishockey. Kampørn und Sinsen IF stiegen in die zweite Liga ab."
"http://de.dbpedia.org/resource/1._divisjon_1962/63","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1962–63_Norwegian_1._Divisjon_season"
"http://de.dbpedia.org/resource/1._divisjon_1962/63","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhs0km"
"http://de.dbpedia.org/resource/1._divisjon_1962/63","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2546942"
"http://de.dbpedia.org/resource/1._divisjon_1962/63","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2546942"
"http://de.dbpedia.org/resource/1._divisjon_1962/63","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Vålerenga_Ishockey"
"http://de.dbpedia.org/resource/1._divisjon_1962/63","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1962"
"http://de.dbpedia.org/resource/1._divisjon_1962/63","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1963"
"http://de.dbpedia.org/resource/1._divisjon_1962/63","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyliga_(Norwegen)"
"http://de.dbpedia.org/resource/1._divisjon_1962/63","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1._divisjon_1962/63"
"http://de.dbpedia.org/resource/1._divisjon_1962/63","http://dbpedia.org/ontology/wikiPageID",6574835
"http://de.dbpedia.org/resource/1._divisjon_1962/63","http://dbpedia.org/ontology/wikiPageRevisionID",137745759
"http://de.dbpedia.org/resource/1._divisjon_1962/63","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey.no/t2.asp?p=4916&x=1&a=264318"
"http://de.dbpedia.org/resource/1._divisjon_1962/63","http://de.dbpedia.org/property/liga",1
"http://de.dbpedia.org/resource/1._divisjon_1962/63","http://de.dbpedia.org/property/saison",1962
"http://de.dbpedia.org/resource/1._divisjon_1962/63","http://de.dbpedia.org/property/absteiger","Sinsen IF"
"http://de.dbpedia.org/resource/1._divisjon_1962/63","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Kampørn"
"http://de.dbpedia.org/resource/1._divisjon_1962/63","http://de.dbpedia.org/property/ersteLiga","• 1. divisjon"
"http://de.dbpedia.org/resource/1._divisjon_1962/63","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1._divisjon_1962/63?oldid=137745759"
"http://de.dbpedia.org/resource/1._divisjon_1962/63","http://dbpedia.org/ontology/abstract","Die Saison 1962/63 war die 24. Spielzeit der 1. divisjon, der höchsten norwegischen Eishockeyspielklasse. Meister wurde zum insgesamt dritten Mal in der Vereinsgeschichte Vålerenga Ishockey. Kampørn und Sinsen IF stiegen in die zweite Liga ab."
"http://de.dbpedia.org/resource/1._divisjon_1962/63","http://de.dbpedia.org/property/naechste",1
"http://de.dbpedia.org/resource/1._divisjon_1962/63","http://de.dbpedia.org/property/vorherige",1
"http://de.wikipedia.org/wiki/1._divisjon_1962/63","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1._divisjon_1962/63"
