"subject","predicate","object"
"http://de.wikipedia.org/wiki/Deep_Thought_(Schachcomputer)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deep_Thought_(Schachcomputer)"
"http://de.dbpedia.org/resource/Deep_Thought_(Schachcomputer)","http://www.w3.org/2000/01/rdf-schema#label","Deep Thought (Schachcomputer)"
"http://de.dbpedia.org/resource/Deep_Thought_(Schachcomputer)","http://www.w3.org/2000/01/rdf-schema#comment","Deep Thought war ein Schachcomputer, der von Feng-hsiung Hsu an der Carnegie Mellon University entwickelt wurde. Er wurde benannt nach dem fiktionalen Computer Deep Thought aus Douglas Adams’ Romanreihe Per Anhalter durch die Galaxis. Die erste Version entstand im Mai 1988, eine Vorläuferversion trug den Namen ChipTest. Die Weiterentwicklung des Programms durch IBM erfolgte unter dem Namen Deep Blue. Die Benennung von multiprozessorfähigen Schachprogrammen folgte später dem Beispiel Deep Thoughts (so etwa Deep Blue, Deep Fritz und Deep Junior)."
"http://de.dbpedia.org/resource/Deep_Thought_(Schachcomputer)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Deep_Thought_(komputer_catur)"
"http://de.dbpedia.org/resource/Deep_Thought_(Schachcomputer)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q962876"
"http://de.dbpedia.org/resource/Deep_Thought_(Schachcomputer)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/깊은_생각"
"http://de.dbpedia.org/resource/Deep_Thought_(Schachcomputer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jqm9"
"http://de.dbpedia.org/resource/Deep_Thought_(Schachcomputer)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deep_Thought_(chess_computer)"
"http://de.dbpedia.org/resource/Deep_Thought_(Schachcomputer)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deep_Thought"
"http://de.dbpedia.org/resource/Deep_Thought_(Schachcomputer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q962876"
"http://de.dbpedia.org/resource/Deep_Thought_(Schachcomputer)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Deep_Thought_(ordinateur_d'échecs)"
"http://de.dbpedia.org/resource/Deep_Thought_(Schachcomputer)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deep_Thought_(scacchi)"
"http://de.dbpedia.org/resource/Deep_Thought_(Schachcomputer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerschach"
"http://de.dbpedia.org/resource/Deep_Thought_(Schachcomputer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deep_Thought_(Schachcomputer)"
"http://de.dbpedia.org/resource/Deep_Thought_(Schachcomputer)","http://dbpedia.org/ontology/wikiPageID",3463916
"http://de.dbpedia.org/resource/Deep_Thought_(Schachcomputer)","http://dbpedia.org/ontology/wikiPageRevisionID",149542122
"http://de.dbpedia.org/resource/Deep_Thought_(Schachcomputer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deep_Thought_(Schachcomputer)?oldid=149542122"
"http://de.dbpedia.org/resource/Deep_Thought_(Schachcomputer)","http://dbpedia.org/ontology/abstract","Deep Thought war ein Schachcomputer, der von Feng-hsiung Hsu an der Carnegie Mellon University entwickelt wurde. Er wurde benannt nach dem fiktionalen Computer Deep Thought aus Douglas Adams’ Romanreihe Per Anhalter durch die Galaxis. Die erste Version entstand im Mai 1988, eine Vorläuferversion trug den Namen ChipTest. Die Weiterentwicklung des Programms durch IBM erfolgte unter dem Namen Deep Blue. Deep Thought gewann die nordamerikanische Computer-Schachmeisterschaft 1988 und die Computer-Schachweltmeisterschaft 1989. Schlagzeilen machte Deep Thought 1988 durch einen geteilten 1. Platz beim Open von Long Beach, Kalifornien, bei dem das Programm eine Partie gegen Großmeister Bent Larsen gewinnen konnte, der zu dieser Zeit auf Platz 96 der Weltrangliste stand. Es lief auf einer Sun 4 Workstation und konnte etwa 720.000 Stellungen pro Sekunde berechnen. Im Jahr 1989 verlor Deep Thought zwei Partien gegen Garri Kasparow sowie eine Fernschachpartie gegen Michael Valvo, konnte aber eine Turnierpartie gegen Robert Byrne gewinnen und besiegte den Internationalen Meister David Levy in einem Wettkampf deutlich mit 4:0. Die Benennung von multiprozessorfähigen Schachprogrammen folgte später dem Beispiel Deep Thoughts (so etwa Deep Blue, Deep Fritz und Deep Junior)."
"http://de.dbpedia.org/resource/Deep_Thought","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Deep_Thought_(Schachcomputer)"
