"subject","predicate","object"
"http://de.dbpedia.org/resource/BJV","http://www.w3.org/2000/01/rdf-schema#label","BJV"
"http://de.dbpedia.org/resource/BJV","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q166361"
"http://de.dbpedia.org/resource/BJV","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/BJV"
"http://de.dbpedia.org/resource/BJV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BJV"
"http://de.dbpedia.org/resource/BJV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q166361"
"http://de.dbpedia.org/resource/BJV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/BJV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/BJV"
"http://de.dbpedia.org/resource/BJV","http://dbpedia.org/ontology/wikiPageID",2782707
"http://de.dbpedia.org/resource/BJV","http://dbpedia.org/ontology/wikiPageRevisionID",150748338
"http://de.dbpedia.org/resource/BJV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bremer_Judo-Verband"
"http://de.dbpedia.org/resource/BJV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brandenburgischer_Judo-Verband"
"http://de.dbpedia.org/resource/BJV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bayerischer_Journalisten-Verband"
"http://de.dbpedia.org/resource/BJV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Badischer_Judo-Verband"
"http://de.dbpedia.org/resource/BJV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bundesjugendvertretung"
"http://de.dbpedia.org/resource/BJV","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/BJV?oldid=150748338"
"http://de.wikipedia.org/wiki/BJV","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/BJV"
