"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_V._(Aquitanien)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Abtei_Maillezais"
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://www.w3.org/2000/01/rdf-schema#label","Abtei Maillezais"
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://www.w3.org/2000/01/rdf-schema#comment","Die Abtei Maillezais ist eine ehemalige Benediktinerabtei in der französischen Gemeinde Maillezais, im Département Vendée, in der Région Pays de la Loire. Der Ort liegt ca. 10 km südöstlich von Fontenay-le-Comte und ca. 25 km westlich von Niort am Ufer der Jeune Autise. Das Kloster liegt am nordöstlichen Rand des Marais Poitevin, das noch bis ins frühe Mittelalter vom Meer überspült wurde. Kloster und Ort standen auf erhöhten Kalksockeln, die aus dem Wasser herausragten."
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q334011"
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03byxkv"
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Klášter_Maillezais"
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q334011"
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Maillezais"
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maillezais_Cathedral"
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://www.georss.org/georss/point","46.373333333333335 -0.7475"
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3733
"http://de.dbpedia.org/resource/Abtei_Maillezais","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.7475
