"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Astronomisches_Objekt_(entdeckt_1886)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1886"
"http://de.dbpedia.org/resource/Kategorie:Musik_1886","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1886"
"http://de.dbpedia.org/resource/Kategorie:Eingestellt_1886","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1886"
"http://de.dbpedia.org/resource/Kategorie:Skulptur_(1886)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1886"
"http://de.dbpedia.org/resource/Freiheitsstatue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1886"
"http://de.dbpedia.org/resource/Kategorie:1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:1886","http://www.w3.org/2000/01/rdf-schema#label","1886"
"http://de.dbpedia.org/resource/Kategorie:1886","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:1886"
"http://de.dbpedia.org/resource/Kategorie:1886","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:1886"
"http://de.dbpedia.org/resource/Kategorie:1886","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6935675"
"http://de.dbpedia.org/resource/Kategorie:1886","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1886년"
"http://de.dbpedia.org/resource/Kategorie:1886","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:1886"
"http://de.dbpedia.org/resource/Kategorie:1886","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1886"
"http://de.dbpedia.org/resource/Kategorie:1886","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:1886"
"http://de.dbpedia.org/resource/Kategorie:1886","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6935675"
"http://de.dbpedia.org/resource/Kategorie:1886","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:1886"
"http://de.dbpedia.org/resource/Kategorie:1886","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1886"
"http://de.dbpedia.org/resource/Kategorie:1886","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:1886"
"http://de.dbpedia.org/resource/Kategorie:1886","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1886"
"http://de.dbpedia.org/resource/Kategorie:1886","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1886年"
"http://de.dbpedia.org/resource/Kategorie:1886","http://www.w3.org/2004/02/skos/core#prefLabel","1886"
"http://de.dbpedia.org/resource/Kategorie:1886","http://dbpedia.org/ontology/wikiPageID",480559
"http://de.dbpedia.org/resource/Kategorie:1886","http://dbpedia.org/ontology/wikiPageRevisionID",116437587
"http://de.dbpedia.org/resource/Kategorie:1886","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:1886?oldid=116437587"
"http://de.dbpedia.org/resource/Kategorie:Religion_1886","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1886"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1886","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1886"
"http://de.dbpedia.org/resource/Ludwig_Feuerbach_und_der_Ausgang_der_klassischen_deutschen_Philosophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1886"
"http://de.dbpedia.org/resource/Tophane-Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1886"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1886","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1886"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_1876","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1886"
"http://de.dbpedia.org/resource/Lübecker_Senat_1885_und_1886","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1886"
