"subject","predicate","object"
"http://de.dbpedia.org/resource/Sculpture_by_the_Sea_Cottesloe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Australische_Literatur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Aborigines)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Musik_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Zoo_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Sydney)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Australisches_Englisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)","http://www.w3.org/2000/01/rdf-schema#label","Kultur (Australien)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストラリアの文化"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Australian_culture"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Australská_kultura"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Culture_australienne"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7283022"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cultura_dell'Australia"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Cultuur_in_Australië"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스트레일리아의_문화"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7283022"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kultura_Australii"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτισμός_της_Αυστραλίας"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Budaya_Australia"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Australiako_kultura"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cultura_de_Australia"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cultura_da_Austrália"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)","http://www.w3.org/2004/02/skos/core#prefLabel","Kultur (Australien)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Australien"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien_und_Ozeanien)"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)","http://dbpedia.org/ontology/wikiPageID",867139
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)","http://dbpedia.org/ontology/wikiPageRevisionID",116875673
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kultur_(Australien)?oldid=116875673"
"http://de.dbpedia.org/resource/Kategorie:Essen_und_Trinken_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
"http://de.dbpedia.org/resource/BYO","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Australien)"
