"subject","predicate","object"
"http://de.dbpedia.org/resource/NGC_5218","http://www.w3.org/2000/01/rdf-schema#label","NGC 5218"
"http://de.dbpedia.org/resource/NGC_5218","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gjn1d"
"http://de.dbpedia.org/resource/NGC_5218","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_5218","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Uppsala_General_Catalogue"
"http://de.dbpedia.org/resource/NGC_5218","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Morphological_Catalogue_of_Galaxies"
"http://de.dbpedia.org/resource/NGC_5218","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_General_Catalogue"
"http://de.dbpedia.org/resource/NGC_5218","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Großer_Bär"
"http://de.dbpedia.org/resource/NGC_5218","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Principal_Galaxies_Catalogue"
"http://de.dbpedia.org/resource/NGC_5218","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zwicky-Katalog"
"http://de.dbpedia.org/resource/NGC_5218","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/NGC_5218"
"http://de.dbpedia.org/resource/NGC_5218","http://dbpedia.org/ontology/wikiPageID",7089523
"http://de.dbpedia.org/resource/NGC_5218","http://dbpedia.org/ontology/wikiPageRevisionID",106389658
"http://de.dbpedia.org/resource/NGC_5218","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Arp_104"
"http://de.dbpedia.org/resource/NGC_5218","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/NGC_5218?oldid=106389658"
"http://de.wikipedia.org/wiki/NGC_5218","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/NGC_5218"
