"subject","predicate","object"
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://www.w3.org/2000/01/rdf-schema#label","Hadriansbibliothek"
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://www.w3.org/2000/01/rdf-schema#comment","Die Hadriansbibliothek war eine große Bibliothek im antiken Athen. Benannt ist sie nach ihrem Stifter, dem römischen Kaiser Hadrian. Die Hadriansbibliothek bestand aus einem ca. 100 × 70 m großen, von einem Peristyl umgebenen Innenhof und dem eigentlichen Bibliotheksgebäude mit je zwei Lese- und Vortragssälen. Die gesamte Anlage wird auch Athener Universität genannt. Der Bibliothekssaal hatte wahrscheinlich drei Stockwerke, wovon noch zwei erhalten sind. In den drei Stockwerken wäre Platz für 66 Wandschränke mit mehr als 20.000 Schriftrollen. Heute ist die Westfassade des Peristyls mit vorgeblendeten korinthischen Säulen erhalten. Die Ruinen der Hadriansbibliothek befinden sich in der Nähe des modernen Monastiraki-Platzes in der nördlich der Akropolis gelegenen Athener Altstadt (Plaka). Di"
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bibliothèque_d'Hadrien"
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hadrian's_Library"
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하드리아누스의_도서관"
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_de_Adriano"
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1455447"
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βιβλιοθήκη_του_Αδριανού"
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Biblioteca_di_Adriano"
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ms7f3"
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1455447"
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハドリアヌスの図書館"
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bibliotheek_van_Hadrianus"
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://www.georss.org/georss/point","37.97555555555556 23.726111111111113"
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.9756
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.7261
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monastiraki_Athens_antiquities.jpg"
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_2._Jahrhundert"
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisches_Bauwerk_in_Griechenland"
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hadrian_(Kaiser)"
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antike_Bibliothek"
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Athen"
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hadriansbibliothek"
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://dbpedia.org/ontology/wikiPageID",1325929
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://dbpedia.org/ontology/wikiPageRevisionID",136782689
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://dbpedia.org/ontology/wikiPageExternalLink","http://odysseus.culture.gr/h/3/eh351.jsp?obj_id=2370"
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stoa.org/athens/sites/libraryofhadrian.html"
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://de.dbpedia.org/property/ew",23.7261
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://de.dbpedia.org/property/ns",37.9756
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://de.dbpedia.org/property/region","GR-A1"
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hadriansbibliothek?oldid=136782689"
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://dbpedia.org/ontology/abstract","Die Hadriansbibliothek war eine große Bibliothek im antiken Athen. Benannt ist sie nach ihrem Stifter, dem römischen Kaiser Hadrian. Die Hadriansbibliothek bestand aus einem ca. 100 × 70 m großen, von einem Peristyl umgebenen Innenhof und dem eigentlichen Bibliotheksgebäude mit je zwei Lese- und Vortragssälen. Die gesamte Anlage wird auch Athener Universität genannt. Der Bibliothekssaal hatte wahrscheinlich drei Stockwerke, wovon noch zwei erhalten sind. In den drei Stockwerken wäre Platz für 66 Wandschränke mit mehr als 20.000 Schriftrollen. Heute ist die Westfassade des Peristyls mit vorgeblendeten korinthischen Säulen erhalten. Die Ruinen der Hadriansbibliothek befinden sich in der Nähe des modernen Monastiraki-Platzes in der nördlich der Akropolis gelegenen Athener Altstadt (Plaka). Direkt neben der Hadriansbibliothek steht die ehemalige Tsidarakis-Moschee aus dem Jahr 1759, in der heute die Keramikabteilung des Volkskundemuseums untergebracht ist."
"http://de.dbpedia.org/resource/Hadriansbibliothek","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monastiraki_Athens_antiquities.jpg?width=300"
"http://de.dbpedia.org/resource/Hadrians-Bibliothek","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hadriansbibliothek"
"http://de.wikipedia.org/wiki/Hadriansbibliothek","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hadriansbibliothek"
