"subject","predicate","object"
"http://de.dbpedia.org/resource/Gwinnett_Gladiators","http://www.w3.org/2000/01/rdf-schema#label","Gwinnett Gladiators"
"http://de.dbpedia.org/resource/Gwinnett_Gladiators","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041fyp"
"http://de.dbpedia.org/resource/Gwinnett_Gladiators","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/Gwinnett_Gladiators","http://dbpedia.org/ontology/wikiPageID",9005390
"http://de.dbpedia.org/resource/Gwinnett_Gladiators","http://dbpedia.org/ontology/wikiPageRevisionID",146722807
"http://de.dbpedia.org/resource/Gwinnett_Gladiators","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Atlanta_Gladiators"
"http://de.dbpedia.org/resource/Gwinnett_Gladiators","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gwinnett_Gladiators?oldid=146722807"
"http://de.dbpedia.org/resource/Brad_Miller_(Eishockeyspieler,_1986)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/Danny_Taylor","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/Tuomas_Tarkki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/Anthony_Aquino","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/Adam_Berkhoel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/Kevin_Truelson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/Michael_Garnett","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/Adam_Courchaine_(Eishockeystürmer)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/Brandon_Dietrich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/Brett_Engelhardt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/Paul_Flache","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/Peter_Flache_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/Pascal_Pelletier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/Andy_Contois","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/Chris_Durno","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/Kevin_Nastiuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/Colton_Fretter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/ECHL_2006/07","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/ECHL_2007/08","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/ECHL_2008/09","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/Dave_Phillips","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/Guillaume_Desbiens","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/Jon_Awe","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/ECHL_2011/12","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/Aaron_Brocklehurst","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/Kirill_Sergejewitsch_Tulupow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/Ryan_Garbutt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/Drew_Paris","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/Casey_Pierro-Zabotel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/Nick_St-Pierre","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/Louis_Domingue","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/Troy_Milam","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/Tim_Miller_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/Daniel_Spivak","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/Dustin_Cameron","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.dbpedia.org/resource/Ryan_Zapolski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
"http://de.wikipedia.org/wiki/Gwinnett_Gladiators","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gwinnett_Gladiators"
