"subject","predicate","object"
"http://de.dbpedia.org/resource/Boys_on_the_Side","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://www.w3.org/2000/01/rdf-schema#label","Kaffee, Milch und Zucker"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://www.w3.org/2000/01/rdf-schema#comment","Kaffee, Milch und Zucker (Originaltitel: Boys on the Side) ist ein US-amerikanischer Spielfilm aus dem Jahr 1995."
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ddd5"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボーイズ・オン・ザ・サイド"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q620099"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boys_on_the_Side"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boys_on_the_Side"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q620099"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Avec_ou_sans_hommes"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chłopaki_na_bok"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_proposito_di_donne"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boys_on_the_Side"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://xmlns.com/foaf/0.1/name","Kaffee, Milch und Zucker"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://xmlns.com/foaf/0.1/name","Boys on the Side"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1995"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Homosexualität_im_Film"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roadmovie"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kaffee,_Milch_und_Zucker"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://dbpedia.org/ontology/wikiPageID",748986
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://dbpedia.org/ontology/wikiPageRevisionID",142258961
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://de.dbpedia.org/property/len",117
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://de.dbpedia.org/property/pj",1995
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kaffee,_Milch_und_Zucker?oldid=142258961"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://dbpedia.org/ontology/abstract","Kaffee, Milch und Zucker (Originaltitel: Boys on the Side) ist ein US-amerikanischer Spielfilm aus dem Jahr 1995."
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Donald_E._Thorin"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Herbert_Ross"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Michael_R._Miller"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/David_Newman_(Komponist)"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Steven_Reuther"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Herbert_Ross"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Arnon_Milchan"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Remar"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mary-Louise_Parker"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Matthew_McConaughey"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Whoopi_Goldberg"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dennis_Boutsikaris"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jon_Seda"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Drew_Barrymore"
"http://de.dbpedia.org/resource/Kaffee,_Milch_und_Zucker","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jude_Ciccolella"
