"subject","predicate","object"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1974/75","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Malzew"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1975","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Malzew"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Malzew"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1977","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Malzew"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1979","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Malzew"
"http://de.dbpedia.org/resource/Iswestija-Pokal_1980","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Malzew"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1981","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Malzew"
"http://de.dbpedia.org/resource/Sowjetische_Eishockeynationalmannschaft","http://de.dbpedia.org/property/rekordspieler","http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Malzew"
"http://de.dbpedia.org/resource/Sowjetische_Eishockeynationalmannschaft","http://de.dbpedia.org/property/torschütze","http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Malzew"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Malzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Malzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Malzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Malzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Malzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Malzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Malzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Malzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Malzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Malzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Malzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Malzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Malzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Malzew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Malzew","http://www.w3.org/2000/01/rdf-schema#label","Alexander Nikolajewitsch Malzew"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Malzew","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Nikolajewitsch Malzew (russisch Александр Николаевич Мальцев; * 20. April 1949 in Setkowzy bei Kirowo-Tschepezk, Russische SFSR) ist ein ehemaliger russischer Eishockeyspieler und Mitglied der IIHF Hall of Fame."
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Malzew","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q582248"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Malzew","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aleksandr_Maltsev"
"http://de.dbpedia.org/resource/Alexander_Nikolajewitsch_Malzew","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Maltsev"
