"subject","predicate","object"
"http://de.dbpedia.org/resource/Erholungsurlaub","http://www.w3.org/2000/01/rdf-schema#label","Erholungsurlaub"
"http://de.dbpedia.org/resource/Erholungsurlaub","http://www.w3.org/2000/01/rdf-schema#comment","Erholungsurlaub ist die häufigste Form des gesetzlich geregelten Urlaubs. Der Erholungsurlaub hat den Zweck, es dem Arbeitnehmer zu ermöglichen, sich zu erholen und über einen Zeitraum für Entspannung und Freizeit zu verfügen."
"http://de.dbpedia.org/resource/Erholungsurlaub","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Congés_payés"
"http://de.dbpedia.org/resource/Erholungsurlaub","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferie"
"http://de.dbpedia.org/resource/Erholungsurlaub","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/年次有給休暇"
"http://de.dbpedia.org/resource/Erholungsurlaub","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Férias_laborais"
"http://de.dbpedia.org/resource/Erholungsurlaub","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Urlop"
"http://de.dbpedia.org/resource/Erholungsurlaub","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Annual_leave"
"http://de.dbpedia.org/resource/Erholungsurlaub","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09glq8n"
"http://de.dbpedia.org/resource/Erholungsurlaub","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5338673"
"http://de.dbpedia.org/resource/Erholungsurlaub","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5338673"
"http://de.dbpedia.org/resource/Erholungsurlaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urlaub_und_Erholung"
"http://de.dbpedia.org/resource/Erholungsurlaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tourismus"
"http://de.dbpedia.org/resource/Erholungsurlaub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeitsrecht"
"http://de.dbpedia.org/resource/Erholungsurlaub","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erholungsurlaub"
"http://de.dbpedia.org/resource/Erholungsurlaub","http://dbpedia.org/ontology/wikiPageID",711487
"http://de.dbpedia.org/resource/Erholungsurlaub","http://dbpedia.org/ontology/wikiPageRevisionID",157798029
"http://de.dbpedia.org/resource/Erholungsurlaub","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wko.at/Content.Node/Service/Arbeitsrecht-und-Sozialrecht/Arbeitsrecht/Urlaub/Infoblaetter.html"
"http://de.dbpedia.org/resource/Erholungsurlaub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arbeiterkammer.at/beratung/arbeitundrecht/Urlaub/So_viel_Urlaub_bekommen_Sie.html"
"http://de.dbpedia.org/resource/Erholungsurlaub","http://dbpedia.org/ontology/wikiPageExternalLink","http://juris.bundesarbeitsgericht.de/cgi-bin/rechtsprechung/document.py?Gericht=bag&Art=en&nr=17871"
"http://de.dbpedia.org/resource/Erholungsurlaub","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesrecht.juris.de/bundesrecht/burlg/index.html"
"http://de.dbpedia.org/resource/Erholungsurlaub","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesrecht.juris.de/bundesrecht/burlv/gesamt.pdf"
"http://de.dbpedia.org/resource/Erholungsurlaub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presseportal.de/pm/62193/2439981/russland-geniesst-fuenf-wochen-mehr-urlaub-als-mexiko"
"http://de.dbpedia.org/resource/Erholungsurlaub","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Erholungsurlaub?oldid=157798029"
"http://de.dbpedia.org/resource/Erholungsurlaub","http://dbpedia.org/ontology/abstract","Erholungsurlaub ist die häufigste Form des gesetzlich geregelten Urlaubs. Der Erholungsurlaub hat den Zweck, es dem Arbeitnehmer zu ermöglichen, sich zu erholen und über einen Zeitraum für Entspannung und Freizeit zu verfügen."
"http://de.dbpedia.org/resource/Mindesturlaub","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Erholungsurlaub"
"http://de.dbpedia.org/resource/Urlaubsanspruch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Erholungsurlaub"
"http://de.wikipedia.org/wiki/Erholungsurlaub","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erholungsurlaub"
