"subject","predicate","object"
"http://de.dbpedia.org/resource/Paul_von_Buol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1481"
"http://de.dbpedia.org/resource/Sebastian_von_Diesbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1481"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1481"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1481","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1481"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1481","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1481"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1481","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1481"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1481","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1481"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1481","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1481"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1481","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1481_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1481","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1481"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1481","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1481"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1481","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1481"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1481","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1481年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1481","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1481년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1481","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6586905"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1481","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6586905"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1481","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1481eko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1481","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1481"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1481","http://dbpedia.org/ontology/wikiPageID",528408
"http://de.dbpedia.org/resource/Kategorie:Geboren_1481","http://dbpedia.org/ontology/wikiPageRevisionID",116627954
"http://de.dbpedia.org/resource/Kategorie:Geboren_1481","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1481?oldid=116627954"
"http://de.dbpedia.org/resource/Christian_II._(Dänemark,_Norwegen_und_Schweden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1481"
"http://de.dbpedia.org/resource/Baldassare_Peruzzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1481"
"http://de.dbpedia.org/resource/Rudolf_von_Baden_(1481–1532)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1481"
"http://de.dbpedia.org/resource/Kasimir_(Brandenburg-Kulmbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1481"
"http://de.dbpedia.org/resource/Mateu_Fletxa_el_Vell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1481"
"http://de.dbpedia.org/resource/Benvenuto_Tisi_Garofalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1481"
"http://de.dbpedia.org/resource/Lucien_(Monaco)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1481"
"http://de.dbpedia.org/resource/Christoph_Scheurl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1481"
"http://de.dbpedia.org/resource/Hieronymus_Schurff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1481"
"http://de.dbpedia.org/resource/Jakob_von_Salza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1481"
"http://de.dbpedia.org/resource/Melchior_Pfintzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1481"
"http://de.dbpedia.org/resource/Konrad_Scheuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1481"
"http://de.dbpedia.org/resource/Ruprecht_von_der_Pfalz_(Freising)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1481"
"http://de.dbpedia.org/resource/Lucas_Rem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1481"
"http://de.dbpedia.org/resource/Neagoe_Basarab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1481"
"http://de.dbpedia.org/resource/Philipp_von_Flersheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1481"
"http://de.dbpedia.org/resource/Wilhelm_von_Roggendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1481"
"http://de.dbpedia.org/resource/Cornelis_Hendricksz_Loen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1481"
"http://de.dbpedia.org/resource/Bastiano_da_Sangallo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1481"
"http://de.dbpedia.org/resource/Sophie_von_Mecklenburg_(1481–1503)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1481"
"http://de.dbpedia.org/resource/Kaspar_von_Mülinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1481"
"http://de.dbpedia.org/resource/Margarete_Peutinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1481"
