"subject","predicate","object"
"http://de.dbpedia.org/resource/Emily_Helen_Butterfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Angela_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hillary_Clinton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_(Alpha_Kappa_Psi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_(Delta_Kappa_Epsilon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_(Miami_Triad)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_(Phi_Gamma_Delta)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_(Sigma_Chi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_(Skull_&_Bones)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#label","Korporierter (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17237624"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17237624"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#prefLabel","Korporierter (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Studentenverbindung)"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageID",7766188
"http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageRevisionID",120203974
"http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Korporierter_(Vereinigte_Staaten)?oldid=120203974"
"http://de.dbpedia.org/resource/Pearl_S._Buck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Ralph_Nader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Samuel_F._B._Morse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Elizabeth_Dole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Korporierte_(Chi_Omega)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_(Union_Triad)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Robert_McNamara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dean_Rusk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Henry_Wadsworth_Longfellow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Michael_Crichton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Franz_Josef_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Foster_Dulles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Korporierte_(Kappa_Kappa_Gamma)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alfred_Charles_Kinsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Betty_Friedan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Caspar_Weinberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gale_Norton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Korporierte_(Delta_Delta_Delta)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Walter_Lippmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bushrod_Washington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Edmund_Muskie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bernard_Baruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Sigismund_von_Preußen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gloria_Steinem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mark_Zuckerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_Kent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Phyllis_Schlafly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/William_Pfaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tom_Lehrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Friedrich_Ferdinand_zu_Schleswig-Holstein-Sonderburg-Glücksburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/George_C._McGhee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Rufus_Choate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Victor_Navasky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/John_Gresham_Machen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Alice_Dunbar-Nelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_(Virginia_Circle)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)"
