"subject","predicate","object"
"http://de.dbpedia.org/resource/Quastenflosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Quastenflosser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Quastenflosser","http://www.w3.org/2000/01/rdf-schema#label","Quastenflosser"
"http://de.dbpedia.org/resource/Quastenflosser","http://www.w3.org/2000/01/rdf-schema#comment","Die Quastenflosser (Coelacanthiformes „Hohlstachler“, von altgriech. κοῖλ-ος koilos „hohl“ und ἄκανθ-α akantha „Stachel“, „Dorn“; auch Coelacanthimorpha, Actinistia) sind eine Gruppe der Knochenfische in der Klasse der Fleischflosser (Sarcopterygii). Ihre nächsten Verwandten sind die Lungenfische und die Landwirbeltiere (Tetrapoda). Die Quastenflosser gelten als das bekannteste Beispiel eines lebenden Fossils."
"http://de.dbpedia.org/resource/Quastenflosser","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Coelacanthiformes"
"http://de.dbpedia.org/resource/Quastenflosser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coelacanthimorpha"
"http://de.dbpedia.org/resource/Quastenflosser","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zelakanto"
"http://de.dbpedia.org/resource/Quastenflosser","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Celakantokształtne"
"http://de.dbpedia.org/resource/Quastenflosser","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lalokoploutví"
"http://de.dbpedia.org/resource/Quastenflosser","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coelacanthiformes"
"http://de.dbpedia.org/resource/Quastenflosser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coelacanth"
"http://de.dbpedia.org/resource/Quastenflosser","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coelacanthiformes"
"http://de.dbpedia.org/resource/Quastenflosser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccc8"
"http://de.dbpedia.org/resource/Quastenflosser","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cœlacanthe"
"http://de.dbpedia.org/resource/Quastenflosser","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シーラカンス"
"http://de.dbpedia.org/resource/Quastenflosser","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q59166"
"http://de.dbpedia.org/resource/Quastenflosser","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Coelacanth"
"http://de.dbpedia.org/resource/Quastenflosser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59166"
"http://de.dbpedia.org/resource/Quastenflosser","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/실러캔스"
"http://de.dbpedia.org/resource/Quastenflosser","http://xmlns.com/foaf/0.1/name","Wirbeltiere"
"http://de.dbpedia.org/resource/Quastenflosser","http://xmlns.com/foaf/0.1/name","Fleischflosser"
"http://de.dbpedia.org/resource/Quastenflosser","http://xmlns.com/foaf/0.1/name","heute"
"http://de.dbpedia.org/resource/Quastenflosser","http://xmlns.com/foaf/0.1/name","Reihe"
"http://de.dbpedia.org/resource/Quastenflosser","http://xmlns.com/foaf/0.1/name","Quastenflosser"
"http://de.dbpedia.org/resource/Quastenflosser","http://xmlns.com/foaf/0.1/name","Berg, 1937"
"http://de.dbpedia.org/resource/Quastenflosser","http://xmlns.com/foaf/0.1/name","Überklasse"
"http://de.dbpedia.org/resource/Quastenflosser","http://xmlns.com/foaf/0.1/name","Unterstamm"
"http://de.dbpedia.org/resource/Quastenflosser","http://xmlns.com/foaf/0.1/name","Knochenfische"
"http://de.dbpedia.org/resource/Quastenflosser","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Quastenflosser","http://xmlns.com/foaf/0.1/name","Paläobox"
"http://de.dbpedia.org/resource/Quastenflosser","http://xmlns.com/foaf/0.1/name","Devon"
"http://de.dbpedia.org/resource/Quastenflosser","http://xmlns.com/foaf/0.1/name","0"
"http://de.dbpedia.org/resource/Quastenflosser","http://xmlns.com/foaf/0.1/name","Unterklasse"
"http://de.dbpedia.org/resource/Quastenflosser","http://xmlns.com/foaf/0.1/name","Kiefermäuler"
"http://de.dbpedia.org/resource/Quastenflosser","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Quastenflosser","http://xmlns.com/foaf/0.1/name","409"
"http://de.dbpedia.org/resource/Quastenflosser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coelacanth.png"
"http://de.dbpedia.org/resource/Quastenflosser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fleischflosser"
"http://de.dbpedia.org/resource/Quastenflosser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Quastenflosser"
"http://de.dbpedia.org/resource/Quastenflosser","http://dbpedia.org/ontology/wikiPageID",27082
"http://de.dbpedia.org/resource/Quastenflosser","http://dbpedia.org/ontology/wikiPageRevisionID",158681756
"http://de.dbpedia.org/resource/Quastenflosser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinofish.com/"
"http://de.dbpedia.org/resource/Quastenflosser","http://dbpedia.org/ontology/wikiPageExternalLink","http://palaeos.com/vertebrates/sarcopterygii/actinistia.html#Actinistia"
"http://de.dbpedia.org/resource/Quastenflosser","http://de.dbpedia.org/property/bild","Coelacanth.png"
"http://de.dbpedia.org/resource/Quastenflosser","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Quastenflosser","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Quastenflosser?oldid=158681756"
"http://de.dbpedia.org/resource/Quastenflosser","http://dbpedia.org/ontology/abstract","Die Quastenflosser (Coelacanthiformes „Hohlstachler“, von altgriech. κοῖλ-ος koilos „hohl“ und ἄκανθ-α akantha „Stachel“, „Dorn“; auch Coelacanthimorpha, Actinistia) sind eine Gruppe der Knochenfische in der Klasse der Fleischflosser (Sarcopterygii). Ihre nächsten Verwandten sind die Lungenfische und die Landwirbeltiere (Tetrapoda). Die Quastenflosser gelten als das bekannteste Beispiel eines lebenden Fossils. Ihr Fossilbericht setzt im Unterdevon vor etwa 409 Millionen Jahren ein und bricht in der späten Oberkreide vor mehr als 70 Millionen Jahren ab. Daher ging man bis zur Entdeckung des rezenten Komoren-Quastenflossers (Latimeria chalumnae) 1938 im Indischen Ozean vor Südafrika davon aus, dass die Quastenflosser das Massenaussterben am Ende der Kreidezeit vor 65 Millionen Jahren nicht überstanden hatten. 1997 wurde vor der indonesischen Insel Sulawesi eine zweite Art entdeckt, der Manado-Quastenflosser (Latimeria menadoensis). Fossil sind etwa 70 Arten in 28 Gattungen bekannt."
"http://de.dbpedia.org/resource/Quastenflosser","http://dbpedia.org/ontology/depictionDescription","Komoren-Quastenflosser(Latimeria chalumnae)"
"http://de.dbpedia.org/resource/Quastenflosser","http://dbpedia.org/ontology/individualisedGnd","4280859-5"
"http://de.dbpedia.org/resource/Quastenflosser","http://dbpedia.org/ontology/scientificName","Gnathostomata"
"http://de.dbpedia.org/resource/Quastenflosser","http://dbpedia.org/ontology/scientificName","Vertebrata"
"http://de.dbpedia.org/resource/Quastenflosser","http://dbpedia.org/ontology/scientificName","Sarcopterygii"
"http://de.dbpedia.org/resource/Quastenflosser","http://dbpedia.org/ontology/scientificName","Actinistia"
"http://de.dbpedia.org/resource/Quastenflosser","http://dbpedia.org/ontology/scientificName","Osteichthyes"
"http://de.dbpedia.org/resource/Quastenflosser","http://dbpedia.org/ontology/scientificName","Coelacanthiformes"
"http://de.dbpedia.org/resource/Quastenflosser","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coelacanth.png?width=300"
"http://de.dbpedia.org/resource/Coelacanthiformes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Quastenflosser"
"http://de.dbpedia.org/resource/Actinistia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Quastenflosser"
"http://de.dbpedia.org/resource/Crossopterygiformes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Quastenflosser"
"http://de.dbpedia.org/resource/Crossopterygii","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Quastenflosser"
"http://de.dbpedia.org/resource/Hohlstachler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Quastenflosser"
"http://de.dbpedia.org/resource/Kombessa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Quastenflosser"
"http://de.dbpedia.org/resource/Quastenflosserartige","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Quastenflosser"
"http://de.wikipedia.org/wiki/Quastenflosser","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Quastenflosser"
