"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:SRG_SSR","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Hörfunk_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)","http://www.w3.org/2000/01/rdf-schema#label","Medien (Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Media_in_Switzerland"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Media_w_Szwajcarii"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Suiza"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スイスのメディア"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9016658"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Media_massa_Swiss"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Schweiz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9016658"
