"subject","predicate","object"
"http://de.dbpedia.org/resource/Abkommen_von_Montreux","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vertrag_von_Montreux"
"http://de.dbpedia.org/resource/Konvention_von_Montreux","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vertrag_von_Montreux"
"http://de.dbpedia.org/resource/Meerengen-Abkommen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vertrag_von_Montreux"
"http://de.dbpedia.org/resource/Meerengen-Konferenz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vertrag_von_Montreux"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://www.w3.org/2000/01/rdf-schema#label","Vertrag von Montreux"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://www.w3.org/2000/01/rdf-schema#comment","Der Vertrag von Montreux (auch Meerengen-Abkommen) vom 20. Juli 1936 gab der Türkei die volle Souveränität über die Dardanellen, das Marmarameer und den Bosporus zurück. Er ist noch heute in Kraft und regelt den freien Schiffsverkehr durch diese Gewässer."
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konwencja_z_Montreux"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q869500"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モントルー条約"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Convention_de_Montreux"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συνθήκη_του_Μοντρέ"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Convenção_de_Montreux"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Konvence_z_Montreux"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Convención_de_Montreux"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q869500"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Convenzione_di_Montreux"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054bn"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verdrag_van_Montreux"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montreux_Convention_Regarding_the_Regime_of_the_Straits"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_empire_sea_access_wwi.png"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Mittelmeerraums"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montreux"
"http://de.dbpedia.org/resource/Vertrag_von_Montreux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_1936"
