"subject","predicate","object"
"http://de.dbpedia.org/resource/Biafra","http://www.w3.org/2000/01/rdf-schema#label","Biafra"
"http://de.dbpedia.org/resource/Biafra","http://www.w3.org/2000/01/rdf-schema#comment","Die Republik Biafra war ein Staat, der 1967 unter Federführung der Volksgruppe der Igbo (veraltet Ibo) die Unabhängigkeit von Nigeria erklärte. Der Staat umfasste den südöstlichen Teil Nigerias einschließlich großer Erdölvorräte im Nigerdelta und wurde von vier afrikanischen Staaten sowie von Haiti anerkannt. Im Zuge des Biafra-Krieges von 1967 bis 1970 wurde Biafra wieder in Nigeria eingegliedert. Die damals verhängte Hungerblockade prägte das Bild des Biafrakindes als Symbol für Unterernährung."
"http://de.dbpedia.org/resource/Biafra","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Biafra"
"http://de.dbpedia.org/resource/Biafra","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비아프라"
"http://de.dbpedia.org/resource/Biafra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3fp"
"http://de.dbpedia.org/resource/Biafra","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビアフラ共和国"
"http://de.dbpedia.org/resource/Biafra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biafra"
"http://de.dbpedia.org/resource/Biafra","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Biafra"
"http://de.dbpedia.org/resource/Biafra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Biafra"
"http://de.dbpedia.org/resource/Biafra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Biafra"
"http://de.dbpedia.org/resource/Biafra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Republiek_Biafra"
"http://de.dbpedia.org/resource/Biafra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Biafra"
"http://de.dbpedia.org/resource/Biafra","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q178469"
"http://de.dbpedia.org/resource/Biafra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178469"
"http://de.dbpedia.org/resource/Biafra","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Biafra"
"http://de.dbpedia.org/resource/Biafra","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Biafra"
"http://de.dbpedia.org/resource/Biafra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biafra"
"http://de.dbpedia.org/resource/Biafra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Biafra.svg"
"http://de.dbpedia.org/resource/Biafra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicht_allgemein_anerkannter_historischer_Staat"
"http://de.dbpedia.org/resource/Biafra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Nigeria)"
"http://de.dbpedia.org/resource/Biafra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biafra"
"http://de.dbpedia.org/resource/Biafra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1967"
"http://de.dbpedia.org/resource/Biafra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat_in_Afrika"
"http://de.dbpedia.org/resource/Biafra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Biafra"
"http://de.dbpedia.org/resource/Biafra","http://dbpedia.org/ontology/wikiPageID",152919
"http://de.dbpedia.org/resource/Biafra","http://dbpedia.org/ontology/wikiPageRevisionID",158017778
"http://de.dbpedia.org/resource/Biafra","http://dbpedia.org/ontology/wikiPageExternalLink","http://radiobiafra.co/"
"http://de.dbpedia.org/resource/Biafra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biafraland.com/"
"http://de.dbpedia.org/resource/Biafra","http://dbpedia.org/ontology/wikiPageExternalLink","http://edoc.hu-berlin.de/dissertationen/pape-marion-2006-12-15/PDF/pape.pdf"
"http://de.dbpedia.org/resource/Biafra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biafraland.com/Biafra%20history.htm"
"http://de.dbpedia.org/resource/Biafra","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Biafra?oldid=158017778"
"http://de.dbpedia.org/resource/Biafra","http://dbpedia.org/ontology/abstract","Die Republik Biafra war ein Staat, der 1967 unter Federführung der Volksgruppe der Igbo (veraltet Ibo) die Unabhängigkeit von Nigeria erklärte. Der Staat umfasste den südöstlichen Teil Nigerias einschließlich großer Erdölvorräte im Nigerdelta und wurde von vier afrikanischen Staaten sowie von Haiti anerkannt. Im Zuge des Biafra-Krieges von 1967 bis 1970 wurde Biafra wieder in Nigeria eingegliedert. Die damals verhängte Hungerblockade prägte das Bild des Biafrakindes als Symbol für Unterernährung."
"http://de.dbpedia.org/resource/Biafra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Biafra.svg?width=300"
"http://de.wikipedia.org/wiki/Biafra","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Biafra"
