"subject","predicate","object"
"http://de.dbpedia.org/resource/Ursaab","http://de.dbpedia.org/property/marke","http://de.dbpedia.org/resource/Saab_Automobile"
"http://de.dbpedia.org/resource/Saab_Automobile_AB","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Saab_Automobile"
"http://de.dbpedia.org/resource/Saab_900","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Saab_Automobile"
"http://de.dbpedia.org/resource/Saab_9000","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Saab_Automobile"
"http://de.dbpedia.org/resource/Saab_99","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Saab_Automobile"
"http://de.dbpedia.org/resource/Saab_9-3","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Saab_Automobile"
"http://de.dbpedia.org/resource/Saab_92","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Saab_Automobile"
"http://de.dbpedia.org/resource/Saab_9-7X","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Saab_Automobile"
"http://de.dbpedia.org/resource/Saab_9-5","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Saab_Automobile"
"http://de.dbpedia.org/resource/Saab_93","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Saab_Automobile"
"http://de.dbpedia.org/resource/Saab_96","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Saab_Automobile"
"http://de.dbpedia.org/resource/Saab_90","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Saab_Automobile"
"http://de.dbpedia.org/resource/Saab_9-2X","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Saab_Automobile"
"http://de.dbpedia.org/resource/Saab_GT750","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Saab_Automobile"
"http://de.dbpedia.org/resource/Saab_9-4X","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Saab_Automobile"
"http://de.dbpedia.org/resource/Saab_Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Saab_Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Saab_Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Saab_Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Saab_Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Saab_Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Saab_Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Saab_Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Saab_Automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Saab_Automobile","http://www.w3.org/2000/01/rdf-schema#label","Saab Automobile"
