"subject","predicate","object"
"http://de.dbpedia.org/resource/Bu_Hassun","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bou_Hassoun"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://www.w3.org/2000/01/rdf-schema#label","Bou Hassoun"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://www.w3.org/2000/01/rdf-schema#comment","Bou Hassoun, eigentlich Abu al-Hasan Abu Hasun Ali ben Muhammad (arabisch أبو الحسن علي بن محمد, DMG Abū l-Ḥasan ʿAlī b. Muḥammad, genannt أبو حسون / Abū Ḥassūn oder بو حسون / Bū Ḥassūn; † 1554), war Regent der marokkanischen Dynastie der Ouattasiden (1524–1554)."
"http://de.dbpedia.org/resource/Bou_Hassoun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ali_Abu_Hassun"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abu_al-Hasan_Abu_Hasun_Ali_ben_Muhammad"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abu_Hassun_ibn_Muhammad"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds7c00"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q997320"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ali_Abu_Hassun"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Abu_al-Hasan_Abu_Hasun_Ali_ben_Muhammad"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q997320"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://xmlns.com/foaf/0.1/name","Bou Hassoun"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://xmlns.com/foaf/0.1/name","Bou Hassoun"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://purl.org/dc/elements/1.1/description","Regent der Wattasiden (1524–1554)"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Marokko)"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1554"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bou_Hassoun"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://dbpedia.org/ontology/deathDate","1554"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://dbpedia.org/ontology/birthDate","1524"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://dbpedia.org/ontology/wikiPageID",307666
"http://de.dbpedia.org/resource/Bou_Hassoun","http://dbpedia.org/ontology/wikiPageRevisionID",122582659
"http://de.dbpedia.org/resource/Bou_Hassoun","http://de.dbpedia.org/property/geburtsdatum","vor 1524"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://de.dbpedia.org/property/kurzbeschreibung","Regent der Wattasiden"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://de.dbpedia.org/property/sterbedatum",1554
"http://de.dbpedia.org/resource/Bou_Hassoun","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bou_Hassoun?oldid=122582659"
"http://de.dbpedia.org/resource/Bou_Hassoun","http://dbpedia.org/ontology/abstract","Bou Hassoun, eigentlich Abu al-Hasan Abu Hasun Ali ben Muhammad (arabisch أبو الحسن علي بن محمد, DMG Abū l-Ḥasan ʿAlī b. Muḥammad, genannt أبو حسون / Abū Ḥassūn oder بو حسون / Bū Ḥassūn; † 1554), war Regent der marokkanischen Dynastie der Ouattasiden (1524–1554). Unter Abu l-Abbas Ahmad (1524–1549) verloren die Ouattasiden weiter an Einfluss gegenüber den Portugiesen, Marabuts, Bruderschaften und vor allem den Saadiern im Süden. Allerdings gelang es seinem Onkel Bou Hassoun als energischem Regenten, ein Bündnis mit religiösen Bruderschaften und den Osmanen zu bilden und die Saadier bei ihrem Vorstoß nach Norden aufzuhalten. Auf Grund der Bedrohung wurde sogar ein Frieden mit Portugal geschlossen. Allerdings geriet Abu l-Abbas Ahmad bei seinem Feldzug gegen die Saadier im Jahre 1527 in deren Gefangenschaft. Erst durch die Abtretung von Meknès konnte Bou Hassoun 1547 die Freilassung seines Neffen erreichen. Trotz aller Anstrengungen konnte er im Jahr 1549 nicht die Eroberung von Fès durch die Saadier verhindern. Bou Hassoun floh zunächst nach Spanien und kam sogar ins Deutsche Reich, um Karl V. zu einer Intervention in Marokko zu bewegen. Als er später nach Algier kam, fand er aber Unterstützung bei den Osmanen. So konnte Bou Hassoun im Jahr 1554 Fes erobern und die Saadier besiegen. Allerdings fiel er noch im gleichen Jahr gegen die Saadier unter Muhammad ech-Cheikh."
"http://de.wikipedia.org/wiki/Bou_Hassoun","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bou_Hassoun"
