"subject","predicate","object"
"http://de.dbpedia.org/resource/Mark_Olver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Mark_Olver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mark_Olver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mark_Olver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mark_Olver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Mark_Olver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mark_Olver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mark_Olver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mark_Olver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mark_Olver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mark_Olver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Mark_Olver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Mark_Olver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mark_Olver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mark_Olver","http://www.w3.org/2000/01/rdf-schema#label","Mark Olver"
"http://de.dbpedia.org/resource/Mark_Olver","http://www.w3.org/2000/01/rdf-schema#comment","Mark Olver (* 1. Januar 1988 in Burnaby, British Columbia) ist ein deutsch-kanadischer Eishockeyspieler, der seit August 2016 bei den Tucson Roadrunners aus der American Hockey League unter Vertrag steht. Sein älterer Bruder Darin Olver ist ebenfalls professioneller Eishockeyspieler."
"http://de.dbpedia.org/resource/Mark_Olver","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mark_Olver"
"http://de.dbpedia.org/resource/Mark_Olver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddgg3k"
"http://de.dbpedia.org/resource/Mark_Olver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q518347"
"http://de.dbpedia.org/resource/Mark_Olver","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q518347"
"http://de.dbpedia.org/resource/Mark_Olver","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mark_Olver"
"http://de.dbpedia.org/resource/Mark_Olver","http://de.dbpedia.org/property/jahre","seit 2016"
"http://de.dbpedia.org/resource/Mark_Olver","http://de.dbpedia.org/property/jahre",2014
"http://de.dbpedia.org/resource/Mark_Olver","http://de.dbpedia.org/property/jahre",2015
"http://de.dbpedia.org/resource/Mark_Olver","http://de.dbpedia.org/property/jahre",2010
"http://de.dbpedia.org/resource/Mark_Olver","http://de.dbpedia.org/property/jahre",2007
"http://de.dbpedia.org/resource/Mark_Olver","http://de.dbpedia.org/property/jahre",2005
"http://de.dbpedia.org/resource/Mark_Olver","http://xmlns.com/foaf/0.1/name","Mark Olver"
"http://de.dbpedia.org/resource/Mark_Olver","http://xmlns.com/foaf/0.1/name","Olver, Mark"
"http://de.dbpedia.org/resource/Mark_Olver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Olver_Avalanche_cropped.jpg"
"http://de.dbpedia.org/resource/Mark_Olver","http://purl.org/dc/elements/1.1/description","deutsch-kanadischer Eishockeyspieler"
"http://de.dbpedia.org/resource/Mark_Olver","http://xmlns.com/foaf/0.1/givenName","Mark"
"http://de.dbpedia.org/resource/Mark_Olver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1988"
"http://de.dbpedia.org/resource/Mark_Olver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadier"
"http://de.dbpedia.org/resource/Mark_Olver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Mark_Olver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(EHC_Kloten)"
"http://de.dbpedia.org/resource/Mark_Olver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Mark_Olver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Eisbären_Berlin)"
"http://de.dbpedia.org/resource/Mark_Olver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Avalanche)"
"http://de.dbpedia.org/resource/Mark_Olver","http://xmlns.com/foaf/0.1/surname","Olver"
"http://de.dbpedia.org/resource/Mark_Olver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mark_Olver"
