"subject","predicate","object"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2007","http://www.w3.org/2000/01/rdf-schema#label","1. Tennis-Bundesliga (Damen) 2007"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2007","http://www.w3.org/2000/01/rdf-schema#comment","Die Tennis-Bundesliga der Damen wurde 2007 zum neunten Mal ausgetragen. Insgesamt waren sieben Mannschaften vertreten."
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2007","http://de.dbpedia.org/property/titelverteidiger","http://de.dbpedia.org/resource/TC_Rüppurr"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2007","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15741556"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15741556"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2007","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/TC_Rüppurr"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2007","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/LTTC_Rot-Weiß_Berlin_Logo.svg"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis_in_Deutschland"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Damentennis"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1._Tennis-Bundesliga_(Damen)_2007"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2007","http://dbpedia.org/ontology/wikiPageID",7982518
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2007","http://dbpedia.org/ontology/wikiPageRevisionID",156214448
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2007","http://dbpedia.org/ontology/wikiPageExternalLink","http://dtb.liga.nu/"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2007","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.damen-tennisbundesliga.de"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2007","http://de.dbpedia.org/property/bild",100
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2007","http://de.dbpedia.org/property/erstaustragung",1999
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2007","http://de.dbpedia.org/property/mannschaften",7
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2007","http://de.dbpedia.org/property/verband","http://de.dbpedia.org/resource/Deutscher_Tennis_Bund"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2007","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/LTTC_Rot-Weiß_Berlin"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2007","http://de.dbpedia.org/property/absteiger","BASF TC Blau-Weiß Ludwigshafen"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2007","http://de.dbpedia.org/property/nachfolgendeSaison",1
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2007","http://de.dbpedia.org/property/nachgeordneteLiga",2
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2007","http://de.dbpedia.org/property/vorherigeSaison",1
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1._Tennis-Bundesliga_(Damen)_2007?oldid=156214448"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2007","http://dbpedia.org/ontology/abstract","Die Tennis-Bundesliga der Damen wurde 2007 zum neunten Mal ausgetragen. Insgesamt waren sieben Mannschaften vertreten."
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2007","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/LTTC_Rot-Weiß_Berlin_Logo.svg?width=300"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2007","http://de.dbpedia.org/property/aufsteiger","BASF TC Blau-Weiß Ludwigshafen"
"http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2007","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/VfL_Bochum"
"http://de.wikipedia.org/wiki/1._Tennis-Bundesliga_(Damen)_2007","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1._Tennis-Bundesliga_(Damen)_2007"
