"subject","predicate","object"
"http://de.dbpedia.org/resource/Arūnas_Klimavičius","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FK_Trakai"
"http://de.dbpedia.org/resource/Deividas_Česnauskis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FK_Trakai"
"http://de.dbpedia.org/resource/Linas_Klimavičius","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FK_Trakai"
"http://de.dbpedia.org/resource/A_Lyga_2014","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/FK_Trakai"
"http://de.dbpedia.org/resource/A_Lyga_2014","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FK_Trakai"
"http://de.dbpedia.org/resource/A_Lyga_2016","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FK_Trakai"
"http://de.dbpedia.org/resource/Nerijus_Valskis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FK_Trakai"
"http://de.dbpedia.org/resource/A_Lyga_2015","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/FK_Trakai"
"http://de.dbpedia.org/resource/A_Lyga_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FK_Trakai"
"http://de.dbpedia.org/resource/FK_Trakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/FK_Trakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/FK_Trakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/FK_Trakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/FK_Trakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/FK_Trakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/FK_Trakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FK_Trakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/FK_Trakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/FK_Trakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/FK_Trakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/FK_Trakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/FK_Trakai","http://www.w3.org/2000/01/rdf-schema#label","FK Trakai"
"http://de.dbpedia.org/resource/FK_Trakai","http://www.w3.org/2000/01/rdf-schema#comment","FC Trakai ist ein litauischer Fußballverein aus der Stadt Trakai.Der Verein wurde 2005 gegründet, um Kinder, Jugendliche und die breite Öffentlichkeit bestmögliche Bedingungen zu ermöglichen, aktiv ihre Freizeit und Sport zu verbringen. 2006 startete der Verein in der 4. Liga. 2010 kam Trakai in die 3. Liga, ein Jahr später in die 2. Liga. Zur Saison 2013/14 wurde der Aufstieg in die A Lyga vollzogen, und mit einem 4. Platz die Teilnahme im Europacup erreicht. Trainer Edgaras Jankauskas, der die Mannschaft 2014 übernahm, wurde im Oktober nach vier Niederlagen in Folge entlassen."
"http://de.dbpedia.org/resource/FK_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FK_Trakai"
"http://de.dbpedia.org/resource/FK_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trakų_Futbolo_Klubas"
"http://de.dbpedia.org/resource/FK_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΦΚ_Τράκαϊ"
"http://de.dbpedia.org/resource/FK_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/FK_Trakai"
"http://de.dbpedia.org/resource/FK_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14657783"
"http://de.dbpedia.org/resource/FK_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14657783"
"http://de.dbpedia.org/resource/FK_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FK_Trakai"
"http://de.dbpedia.org/resource/FK_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxzbx8"
"http://de.dbpedia.org/resource/FK_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FK_Trakai"
"http://de.dbpedia.org/resource/FK_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FKトラカイ"
"http://de.dbpedia.org/resource/FK_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FK_Trakai"
"http://de.dbpedia.org/resource/FK_Trakai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Futbolo_Klubas_Trakai"
"http://de.dbpedia.org/resource/FK_Trakai","http://xmlns.com/foaf/0.1/name","Trakų futbolo klubas"
"http://de.dbpedia.org/resource/FK_Trakai","http://xmlns.com/foaf/0.1/nick","FC Trakai"
"http://de.dbpedia.org/resource/FK_Trakai","http://xmlns.com/foaf/0.1/homepage","http://www.fkt.lt/"
"http://de.dbpedia.org/resource/FK_Trakai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Litauischer_Fußballverein"
"http://de.dbpedia.org/resource/FK_Trakai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rajongemeinde_Trakai"
"http://de.dbpedia.org/resource/FK_Trakai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2005"
"http://de.dbpedia.org/resource/FK_Trakai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FK_Trakai"
"http://de.dbpedia.org/resource/FK_Trakai","http://dbpedia.org/ontology/wikiPageID",8840639
"http://de.dbpedia.org/resource/FK_Trakai","http://dbpedia.org/ontology/wikiPageRevisionID",155956514
"http://de.dbpedia.org/resource/FK_Trakai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fkt.lt/"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/et",10
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/gegründet",2005
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/gesamt",7
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/gesamt",0
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/gesamt",3
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/gt",10
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/hin",2
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/hin",3
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/hin",0
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/liga","EL"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/n",2
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/name","Povilas Malinauskas"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/name","Andrius Lipskis"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/name","Edvardas Gaurilovas"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/name","Artem Gurenko"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/name","Marius Rapalis"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/name","Besiki Amashukeli"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/name","Ernestas Mininas"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/name","Marius Šalkauskas"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/name","Artūras Borščevskij"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/name","Ronaldas Solominas"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/name","David Arshakyan"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/name","Andrius Kazakevičius"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/name","Lukas Kochanauskas"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/name","Rokas Stanulevičius"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Deividas_Česnauskis"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/name","Lukas Žukauskas"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/name","Yuri Mamaev"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/name","Rokas Masenzovas"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/name","Eugen Zasavich"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/name","Justinas Januševskij"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/name","Nikolaz Apakidze"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/name","Alyaksandr Bychanok"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/name","Linas Klimavičius"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/name","Donatas Šėgžda"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/pos","DF"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/pos","GK"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/pos","MF"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/pos","FW"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/präsident","Jan Nevoina"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/rang",2
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/runde","Q2"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/runde","Q1"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/rück",0
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/rück",1
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/rück",4
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/s",3
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/saison",2016
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/trainer","Virmantas Lemežis"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/u",1
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/zeilen",1
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/zeilen",2
"http://de.dbpedia.org/resource/FK_Trakai","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FK_Trakai?oldid=155956514"
"http://de.dbpedia.org/resource/FK_Trakai","http://dbpedia.org/ontology/abstract","FC Trakai ist ein litauischer Fußballverein aus der Stadt Trakai.Der Verein wurde 2005 gegründet, um Kinder, Jugendliche und die breite Öffentlichkeit bestmögliche Bedingungen zu ermöglichen, aktiv ihre Freizeit und Sport zu verbringen. 2006 startete der Verein in der 4. Liga. 2010 kam Trakai in die 3. Liga, ein Jahr später in die 2. Liga. Zur Saison 2013/14 wurde der Aufstieg in die A Lyga vollzogen, und mit einem 4. Platz die Teilnahme im Europacup erreicht. Trainer Edgaras Jankauskas, der die Mannschaft 2014 übernahm, wurde im Oktober nach vier Niederlagen in Folge entlassen."
"http://de.dbpedia.org/resource/FK_Trakai","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FK_Trakai","http://dbpedia.org/ontology/capacity",5422
"http://de.dbpedia.org/resource/FK_Trakai","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/LFF-Stadion"
"http://de.dbpedia.org/resource/FK_Trakai","http://dbpedia.org/ontology/homeColourHexCode","FFF000"
"http://de.dbpedia.org/resource/FK_Trakai","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/A_Lyga"
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/no",27
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/no",24
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/no",30
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/no",2
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/no",3
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/no",1
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/no",7
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/no",4
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/no",5
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/no",10
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/no",11
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/no",9
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/no",14
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/no",15
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/no",12
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/no",13
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/no",96
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/no",79
"http://de.dbpedia.org/resource/FK_Trakai","http://de.dbpedia.org/property/no",77
