"subject","predicate","object"
"http://de.dbpedia.org/resource/Vardarska_banovina","http://www.w3.org/2000/01/rdf-schema#label","Vardarska banovina"
"http://de.dbpedia.org/resource/Vardarska_banovina","http://www.w3.org/2000/01/rdf-schema#comment","Die Vardarska banovina (kyrillisch Вардарска бановина; dt. Vardar-Banschaft, Banschaft Vardar) war von 1929 bis 1941 eine Verwaltungseinheit innerhalb des Königreiches Jugoslawien. Sie umfasste die gesamte heutige Ehemalige Jugoslawische Republik Mazedonien sowie die südlichsten Teile Serbiens, einschließlich des südlichen Kosovo. Verwaltungssitz war Skopje. Der gesamte staatliche Verwaltungsapparat war mit Serben und Montenegrinern besetzt."
"http://de.dbpedia.org/resource/Vardarska_banovina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Banovina_del_Vardar"
"http://de.dbpedia.org/resource/Vardarska_banovina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q939101"
"http://de.dbpedia.org/resource/Vardarska_banovina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vardar_Banovina"
"http://de.dbpedia.org/resource/Vardarska_banovina","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπανόβινα_του_Βαρδάρη"
"http://de.dbpedia.org/resource/Vardarska_banovina","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q939101"
"http://de.dbpedia.org/resource/Vardarska_banovina","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vardarská_bánovina"
"http://de.dbpedia.org/resource/Vardarska_banovina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vardarbanaat"
"http://de.dbpedia.org/resource/Vardarska_banovina","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vardar_Banovina"
"http://de.dbpedia.org/resource/Vardarska_banovina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Banowina_Wardaru"
"http://de.dbpedia.org/resource/Vardarska_banovina","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Banovine_du_Vardar"
"http://de.dbpedia.org/resource/Vardarska_banovina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_s5j"
"http://de.dbpedia.org/resource/Vardarska_banovina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Königreich_Jugoslawien.jpg"
"http://de.dbpedia.org/resource/Vardarska_banovina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Mazedoniens"
"http://de.dbpedia.org/resource/Vardarska_banovina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Makedonien"
"http://de.dbpedia.org/resource/Vardarska_banovina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbische_Geschichte"
"http://de.dbpedia.org/resource/Vardarska_banovina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Banschaft_(Jugoslawien)"
"http://de.dbpedia.org/resource/Vardarska_banovina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vardarska_banovina"
"http://de.dbpedia.org/resource/Vardarska_banovina","http://dbpedia.org/ontology/wikiPageID",1095540
"http://de.dbpedia.org/resource/Vardarska_banovina","http://dbpedia.org/ontology/wikiPageRevisionID",147339185
"http://de.dbpedia.org/resource/Vardarska_banovina","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepek.adatbank.transindex.ro/kepek/netre/178.gif"
"http://de.dbpedia.org/resource/Vardarska_banovina","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vardarska_banovina?oldid=147339185"
"http://de.dbpedia.org/resource/Vardarska_banovina","http://dbpedia.org/ontology/abstract","Die Vardarska banovina (kyrillisch Вардарска бановина; dt. Vardar-Banschaft, Banschaft Vardar) war von 1929 bis 1941 eine Verwaltungseinheit innerhalb des Königreiches Jugoslawien. Sie umfasste die gesamte heutige Ehemalige Jugoslawische Republik Mazedonien sowie die südlichsten Teile Serbiens, einschließlich des südlichen Kosovo. Verwaltungssitz war Skopje. Der gesamte staatliche Verwaltungsapparat war mit Serben und Montenegrinern besetzt."
"http://de.dbpedia.org/resource/Vardarska_banovina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Königreich_Jugoslawien.jpg?width=300"
"http://de.dbpedia.org/resource/Vardarska_Banovina","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vardarska_banovina"
"http://de.dbpedia.org/resource/Banovina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vardarska_banovina"
"http://de.wikipedia.org/wiki/Vardarska_banovina","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vardarska_banovina"
