"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Mittler","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Reginald_Beck"
"http://de.dbpedia.org/resource/Heinrich_V._(1944)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Reginald_Beck"
"http://de.dbpedia.org/resource/Die_Sterne_blicken_herab_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Reginald_Beck"
"http://de.dbpedia.org/resource/Die_romantische_Engländerin","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Reginald_Beck"
"http://de.dbpedia.org/resource/Accident_–_Zwischenfall_in_Oxford","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Reginald_Beck"
"http://de.dbpedia.org/resource/Brandung_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Reginald_Beck"
"http://de.dbpedia.org/resource/Die_Frau_aus_dem_Nichts","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Reginald_Beck"
"http://de.dbpedia.org/resource/Reginald_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Reginald_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Reginald_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Reginald_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Reginald_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Reginald_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Reginald_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Reginald_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Reginald_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Reginald_Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Reginald_Beck","http://www.w3.org/2000/01/rdf-schema#label","Reginald Beck"
"http://de.dbpedia.org/resource/Reginald_Beck","http://www.w3.org/2000/01/rdf-schema#comment","Reginald Beck (* 5. Februar 1902 in Sankt Petersburg; † 12. Juli 1992 in England) war ein britischer Filmeditor."
"http://de.dbpedia.org/resource/Reginald_Beck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx1_8h"
"http://de.dbpedia.org/resource/Reginald_Beck","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3460896"
"http://de.dbpedia.org/resource/Reginald_Beck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reginald_Beck"
"http://de.dbpedia.org/resource/Reginald_Beck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3460896"
"http://de.dbpedia.org/resource/Reginald_Beck","http://xmlns.com/foaf/0.1/name","Reginald Beck"
"http://de.dbpedia.org/resource/Reginald_Beck","http://xmlns.com/foaf/0.1/name","Beck, Reginald"
"http://de.dbpedia.org/resource/Reginald_Beck","http://xmlns.com/foaf/0.1/nick","Beck, Reggie"
"http://de.dbpedia.org/resource/Reginald_Beck","http://purl.org/dc/elements/1.1/description","britischer Filmeditor"
"http://de.dbpedia.org/resource/Reginald_Beck","http://xmlns.com/foaf/0.1/givenName","Reginald"
"http://de.dbpedia.org/resource/Reginald_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1902"
"http://de.dbpedia.org/resource/Reginald_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:César-Preisträger"
