"subject","predicate","object"
"http://dbpedia.org/ontology/BadmintonPlayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/BadmintonPlayer","http://www.w3.org/2000/01/rdf-schema#label","Badmintonspieler"
"http://dbpedia.org/ontology/BadmintonPlayer","http://www.w3.org/2000/01/rdf-schema#label","imreoir badmantain"
"http://dbpedia.org/ontology/BadmintonPlayer","http://www.w3.org/2000/01/rdf-schema#label","badminton player"
"http://dbpedia.org/ontology/BadmintonPlayer","http://www.w3.org/2000/01/rdf-schema#label","배드민턴 선수"
"http://dbpedia.org/ontology/BadmintonPlayer","http://www.w3.org/2000/01/rdf-schema#label","badmintonspeler"
"http://dbpedia.org/ontology/BadmintonPlayer","http://www.w3.org/2000/01/rdf-schema#label","jogador de badminton"
"http://dbpedia.org/ontology/BadmintonPlayer","http://www.w3.org/2000/01/rdf-schema#label","バドミントン選手"
"http://dbpedia.org/ontology/BadmintonPlayer","http://www.w3.org/2000/01/rdf-schema#label","joueur de badminton"
"http://dbpedia.org/ontology/BadmintonPlayer","http://www.w3.org/2000/01/rdf-schema#label","παίχτης του μπάντμιντον"
"http://dbpedia.org/ontology/BadmintonPlayer","http://www.w3.org/2000/01/rdf-schema#label","giocatore di badminton"
"http://dbpedia.org/ontology/BadmintonPlayer","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/ontology/BadmintonPlayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:BadmintonPlayer"
