"subject","predicate","object"
"http://de.dbpedia.org/resource/Maki","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maki_Sakai"
"http://de.dbpedia.org/resource/Maki_Sakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Maki_Sakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Maki_Sakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Maki_Sakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Maki_Sakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Maki_Sakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Maki_Sakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Maki_Sakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Maki_Sakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Maki_Sakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Maki_Sakai","http://www.w3.org/2000/01/rdf-schema#label","Maki Sakai"
"http://de.dbpedia.org/resource/Maki_Sakai","http://www.w3.org/2000/01/rdf-schema#comment","Maki Sakai (jap. 坂井 真紀, Sakai Maki; * 17. Mai 1970 in Taitō, Japan) ist eine Schauspielerin. Nach ihrem Studium an der privaten Jūmonji-Gakuen-Frauenuniversität in Niiza. Sie spielte in zahlreichen Fernsehserien wie Double Kitchen und Watashi no Unmei."
"http://de.dbpedia.org/resource/Maki_Sakai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q456644"
"http://de.dbpedia.org/resource/Maki_Sakai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cx5l8"
"http://de.dbpedia.org/resource/Maki_Sakai","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q456644"
"http://de.dbpedia.org/resource/Maki_Sakai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maki_Sakai"
"http://de.dbpedia.org/resource/Maki_Sakai","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사카이_마키"
"http://de.dbpedia.org/resource/Maki_Sakai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/坂井真紀"
"http://de.dbpedia.org/resource/Maki_Sakai","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/266411909"
"http://de.dbpedia.org/resource/Maki_Sakai","http://xmlns.com/foaf/0.1/name","Maki Sakai"
"http://de.dbpedia.org/resource/Maki_Sakai","http://xmlns.com/foaf/0.1/name","Sakai, Maki"
"http://de.dbpedia.org/resource/Maki_Sakai","http://xmlns.com/foaf/0.1/nick","坂井真紀 (japanisch)"
"http://de.dbpedia.org/resource/Maki_Sakai","http://purl.org/dc/elements/1.1/description","japanische Schauspielerin"
"http://de.dbpedia.org/resource/Maki_Sakai","http://xmlns.com/foaf/0.1/givenName","Maki"
