"subject","predicate","object"
"http://de.dbpedia.org/resource/Bachatsky","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Batschatski"
"http://de.dbpedia.org/resource/Batschatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Batschatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Batschatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Batschatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Batschatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Batschatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Batschatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Batschatski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Batschatski","http://www.w3.org/2000/01/rdf-schema#label","Batschatski"
"http://de.dbpedia.org/resource/Batschatski","http://www.w3.org/2000/01/rdf-schema#comment","Batschatski (russisch Бача́тский) ist eine Siedlung städtischen Typs in der Oblast Kemerowo (Russland) mit 14.402 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Batschatski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bačatskij"
"http://de.dbpedia.org/resource/Batschatski","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q810890"
"http://de.dbpedia.org/resource/Batschatski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bachatsky"
"http://de.dbpedia.org/resource/Batschatski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cjvdq"
"http://de.dbpedia.org/resource/Batschatski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q810890"
"http://de.dbpedia.org/resource/Batschatski","http://www.georss.org/georss/point","54.28333333333333 86.10833333333333"
"http://de.dbpedia.org/resource/Batschatski","http://xmlns.com/foaf/0.1/name","Бачатский"
"http://de.dbpedia.org/resource/Batschatski","http://xmlns.com/foaf/0.1/name","Batschatski"
"http://de.dbpedia.org/resource/Batschatski","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.2833
"http://de.dbpedia.org/resource/Batschatski","http://www.w3.org/2003/01/geo/wgs84_pos#long",86.1083
"http://de.dbpedia.org/resource/Batschatski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Oblast_Kemerowo"
"http://de.dbpedia.org/resource/Batschatski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Batschatski"
"http://de.dbpedia.org/resource/Batschatski","http://dbpedia.org/ontology/wikiPageID",4660334
"http://de.dbpedia.org/resource/Batschatski","http://dbpedia.org/ontology/wikiPageRevisionID",116246210
"http://de.dbpedia.org/resource/Batschatski","http://de.dbpedia.org/property/artDesGebietes","Stadtkreis"
"http://de.dbpedia.org/resource/Batschatski","http://de.dbpedia.org/property/latDeg",54
"http://de.dbpedia.org/resource/Batschatski","http://de.dbpedia.org/property/latMin",17
"http://de.dbpedia.org/resource/Batschatski","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Batschatski","http://de.dbpedia.org/property/lonDeg",86
"http://de.dbpedia.org/resource/Batschatski","http://de.dbpedia.org/property/lonMin",6
"http://de.dbpedia.org/resource/Batschatski","http://de.dbpedia.org/property/lonSec",30
"http://de.dbpedia.org/resource/Batschatski","http://de.dbpedia.org/property/okato",32407552
"http://de.dbpedia.org/resource/Batschatski","http://de.dbpedia.org/property/statusSeit",1954
"http://de.dbpedia.org/resource/Batschatski","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Batschatski?oldid=116246210"
"http://de.dbpedia.org/resource/Batschatski","http://dbpedia.org/ontology/abstract","Batschatski (russisch Бача́тский) ist eine Siedlung städtischen Typs in der Oblast Kemerowo (Russland) mit 14.402 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Batschatski","http://dbpedia.org/ontology/areaCode","(+7) 38452"
"http://de.dbpedia.org/resource/Batschatski","http://dbpedia.org/ontology/elevation",300.0
"http://de.dbpedia.org/resource/Batschatski","http://dbpedia.org/ontology/foundingYear","1949"
"http://de.dbpedia.org/resource/Batschatski","http://dbpedia.org/ontology/postalCode","652642"
"http://de.dbpedia.org/resource/Batschatski","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Belowo"
"http://de.dbpedia.org/resource/Batschatski","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Siedlung_städtischen_Typs"
"http://de.wikipedia.org/wiki/Batschatski","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Batschatski"
