"subject","predicate","object"
"http://de.dbpedia.org/resource/Flint","http://www.w3.org/2000/01/rdf-schema#label","Flint"
"http://de.dbpedia.org/resource/Flint","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flint"
"http://de.dbpedia.org/resource/Flint","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flint"
"http://de.dbpedia.org/resource/Flint","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225495"
"http://de.dbpedia.org/resource/Flint","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플린트"
"http://de.dbpedia.org/resource/Flint","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flint"
"http://de.dbpedia.org/resource/Flint","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Flint"
"http://de.dbpedia.org/resource/Flint","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリント"
"http://de.dbpedia.org/resource/Flint","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flint"
"http://de.dbpedia.org/resource/Flint","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flint"
"http://de.dbpedia.org/resource/Flint","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q225495"
"http://de.dbpedia.org/resource/Flint","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flint_(disambiguation)"
"http://de.dbpedia.org/resource/Flint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Flint"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageID",127746
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageRevisionID",158081067
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Helen_Flint"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Keith_Flint"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Captain_Flint"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hughie_Flint"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frank_P._Flint"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Flint_(Automarke)"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maria_Flint"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Flint_–_Der_Zeitdetektiv"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jill_Flint"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Flint_River_(Alabama)"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Miles_Flint"
"http://de.dbpedia.org/resource/Flint","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Flint_River_(Georgia)"
