"subject","predicate","object"
"http://de.dbpedia.org/resource/Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Changes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Changes","http://www.w3.org/2000/01/rdf-schema#label","Changes"
"http://de.dbpedia.org/resource/Changes","http://www.w3.org/2000/01/rdf-schema#comment","Changes ist eine amerikanische Folk-Band, die 1969 von den Cousins Robert N. Taylor und Nicholas Tesluk gegründet wurde. Changes hatten drei ausgeprägte Schaffensphasen mit unterschiedlichen Bandmitgliedern, ehe sie ihren heutigen Sound, der dem Neofolk nahesteht, kreierten."
"http://de.dbpedia.org/resource/Changes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Changes_(band)"
"http://de.dbpedia.org/resource/Changes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1061975"
"http://de.dbpedia.org/resource/Changes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1061975"
"http://de.dbpedia.org/resource/Changes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Changes_(gruppo_musicale)"
"http://de.dbpedia.org/resource/Changes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qrhzb"
"http://de.dbpedia.org/resource/Changes","http://xmlns.com/foaf/0.1/name","Changes"
"http://de.dbpedia.org/resource/Changes","http://xmlns.com/foaf/0.1/homepage","http://www.highfiber.com/~thermite/changes1.html"
"http://de.dbpedia.org/resource/Changes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neofolk-Band"
"http://de.dbpedia.org/resource/Changes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Folkband"
"http://de.dbpedia.org/resource/Changes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Changes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Changes"
"http://de.dbpedia.org/resource/Changes","http://dbpedia.org/ontology/wikiPageID",4374033
"http://de.dbpedia.org/resource/Changes","http://dbpedia.org/ontology/wikiPageRevisionID",154111074
"http://de.dbpedia.org/resource/Changes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neo-form.de/artikel/artikel.php?id=92"
"http://de.dbpedia.org/resource/Changes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.highfiber.com/~thermite/changes1.html"
"http://de.dbpedia.org/resource/Changes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Changes"
"http://de.dbpedia.org/resource/Changes","http://de.dbpedia.org/property/auflösung",1977
"http://de.dbpedia.org/resource/Changes","http://de.dbpedia.org/property/bildbeschreibung","Die Musterband bei ihrem Auftritt im mustergültigen Musterclub"
"http://de.dbpedia.org/resource/Changes","http://de.dbpedia.org/property/gründer1a","Robert N. Taylor"
"http://de.dbpedia.org/resource/Changes","http://de.dbpedia.org/property/gründer2a","Nicholas Tesluk"
"http://de.dbpedia.org/resource/Changes","http://de.dbpedia.org/property/gründung",1969
"http://de.dbpedia.org/resource/Changes","http://de.dbpedia.org/property/neugründung",1994
"http://de.dbpedia.org/resource/Changes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Changes?oldid=154111074"
"http://de.dbpedia.org/resource/Changes","http://dbpedia.org/ontology/abstract","Changes ist eine amerikanische Folk-Band, die 1969 von den Cousins Robert N. Taylor und Nicholas Tesluk gegründet wurde. Changes hatten drei ausgeprägte Schaffensphasen mit unterschiedlichen Bandmitgliedern, ehe sie ihren heutigen Sound, der dem Neofolk nahesteht, kreierten."
"http://de.dbpedia.org/resource/Changes","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Changes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Neofolk"
"http://de.dbpedia.org/resource/Change","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Changes"
"http://de.wikipedia.org/wiki/Changes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Changes"
