"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_der_Slave","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Thomas_der_Slawe"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://www.w3.org/2000/01/rdf-schema#label","Thomas der Slawe"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://www.w3.org/2000/01/rdf-schema#comment","Thomas (griechisch Θωμάς, † Oktober 823 in Arkadiopolis), in der Neuzeit mit dem Beinamen der Slawe bedacht, war von 821 bis zu seinem Tod byzantinischer Gegenkaiser."
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomás_el_Eslavo"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q313838"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θωμάς_ο_Σλάβος"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tomasz_Słowianin"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tommaso_lo_Slavo"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q313838"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Thomas_le_Slave"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thomas_the_Slav"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0pq2"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thomas_de_Slaviër"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tomás,_o_Eslavo"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tomáš_Slovan"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/64803967"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://xmlns.com/foaf/0.1/name","Thomas der Slawe"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://xmlns.com/foaf/0.1/name","Thomas der Slawe"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_the_Slav_negotiates_with_the_Arabs.jpg"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://purl.org/dc/elements/1.1/description","byzantinischer Gegenkaiser"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Usurpator_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_8._Jahrhundert"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_823"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Exkommunizierte_Person"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Thomas_der_Slawe"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://dbpedia.org/ontology/deathDate","0823"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://dbpedia.org/ontology/birthDate","0008"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://dbpedia.org/ontology/wikiPageID",1829334
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://dbpedia.org/ontology/wikiPageRevisionID",152144904
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://de.dbpedia.org/property/geburtsdatum",8
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://de.dbpedia.org/property/kurzbeschreibung","byzantinischer Gegenkaiser"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://de.dbpedia.org/property/sterbedatum","Oktober 823"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://de.dbpedia.org/property/sterbeort","Arkadiopolis"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Thomas_der_Slawe?oldid=152144904"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://dbpedia.org/ontology/abstract","Thomas (griechisch Θωμάς, † Oktober 823 in Arkadiopolis), in der Neuzeit mit dem Beinamen der Slawe bedacht, war von 821 bis zu seinem Tod byzantinischer Gegenkaiser."
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://dbpedia.org/ontology/individualisedGnd","118809598"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_the_Slav_negotiates_with_the_Arabs.jpg?width=300"
"http://de.dbpedia.org/resource/Thomas_der_Slawe","http://dbpedia.org/ontology/viafId","64803967"
"http://de.wikipedia.org/wiki/Thomas_der_Slawe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Thomas_der_Slawe"
