"subject","predicate","object"
"http://de.dbpedia.org/resource/Friede_beschützt_durch_Waffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Ferien_vom_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Stimme_des_friedens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Transitional_Justice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Negativer_Frieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Kategorie:Friedenspreisträger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Frieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Gerechtigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Jainismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Kategorie:Frieden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Frieden","http://www.w3.org/2000/01/rdf-schema#label","Frieden"
"http://de.dbpedia.org/resource/Kategorie:Frieden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7158150"
"http://de.dbpedia.org/resource/Kategorie:Frieden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pokój"
"http://de.dbpedia.org/resource/Kategorie:Frieden","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ειρήνη"
"http://de.dbpedia.org/resource/Kategorie:Frieden","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bakea"
"http://de.dbpedia.org/resource/Kategorie:Frieden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Paz"
"http://de.dbpedia.org/resource/Kategorie:Frieden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Peace"
"http://de.dbpedia.org/resource/Kategorie:Frieden","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Paix"
"http://de.dbpedia.org/resource/Kategorie:Frieden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Paz"
"http://de.dbpedia.org/resource/Kategorie:Frieden","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:평화"
"http://de.dbpedia.org/resource/Kategorie:Frieden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pace"
"http://de.dbpedia.org/resource/Kategorie:Frieden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Vrede"
"http://de.dbpedia.org/resource/Kategorie:Frieden","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:平和"
"http://de.dbpedia.org/resource/Kategorie:Frieden","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perdamaian"
"http://de.dbpedia.org/resource/Kategorie:Frieden","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mír"
"http://de.dbpedia.org/resource/Kategorie:Frieden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7158150"
"http://de.dbpedia.org/resource/Kategorie:Frieden","http://www.w3.org/2004/02/skos/core#prefLabel","Frieden"
"http://de.dbpedia.org/resource/Kategorie:Frieden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Frieden","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Krieg"
"http://de.dbpedia.org/resource/Kategorie:Frieden","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Konfliktlösung"
"http://de.dbpedia.org/resource/Kategorie:Frieden","http://dbpedia.org/ontology/wikiPageID",393838
"http://de.dbpedia.org/resource/Kategorie:Frieden","http://dbpedia.org/ontology/wikiPageRevisionID",157629747
"http://de.dbpedia.org/resource/Kategorie:Frieden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Frieden?oldid=157629747"
"http://de.dbpedia.org/resource/Kategorie:Friedensbewegung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Kategorie:Friedensbewegung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Frieden"
"http://de.dbpedia.org/resource/Kategorie:Friedenskonferenz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frieden"
