"subject","predicate","object"
"http://de.dbpedia.org/resource/Schweizer_Cup_1933/34","http://de.dbpedia.org/property/gastSpieler","http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)"
"http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)","http://www.w3.org/2000/01/rdf-schema#label","Georges Aeby (Fussballspieler)"
"http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)","http://www.w3.org/2000/01/rdf-schema#comment","Georges Aeby (* 21. September 1913 in Fribourg; † 15. Dezember 1999) war ein Schweizer Fussballspieler, der von 1936 bis 1946 für die Schweizer Fussballnationalmannschaft 39 Länderspiele absolviert und 13 Tore erzielt hat."
"http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Georges_Aeby"
"http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Georges_Aeby"
"http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georges_Aeby"
"http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q532040"
"http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djr_d5"
"http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Georges_Aeby"
"http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q532040"
"http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Georges_Aeby"
"http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)","http://xmlns.com/foaf/0.1/name","Georges Aeby"
"http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)","http://xmlns.com/foaf/0.1/name","Aeby, Georges"
"http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aeby_1940.jpg"
"http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)","http://purl.org/dc/elements/1.1/description","Schweizer Fussballspieler"
"http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)","http://xmlns.com/foaf/0.1/givenName","Georges"
"http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballnationalspieler_(Schweiz)"
"http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Meister_(Fussball)"
"http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer"
"http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Biel-Bienne)"
"http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1999"
"http://de.dbpedia.org/resource/Georges_Aeby_(Fussballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_einer_Fußball-Weltmeisterschaft_(Schweiz)"
