"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_wunderlichen_Schelme_von_Tortilla_Flat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tortilla_Flat_(Roman)"
"http://de.dbpedia.org/resource/Tortilla_Flat_(Roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tortilla_Flat_(Roman)","http://www.w3.org/2000/01/rdf-schema#label","Tortilla Flat (Roman)"
"http://de.dbpedia.org/resource/Tortilla_Flat_(Roman)","http://www.w3.org/2000/01/rdf-schema#comment","Tortilla Flat ist ein Schelmenroman von John Steinbeck aus dem Jahr 1935. Er spielt in der Zeit nach dem Ersten Weltkrieg in der namengebenden Paisano-Siedlung oberhalb von Monterey in Kalifornien. Auslöser für die Geschichten waren Erlebnisse Steinbecks aus den 1920er Jahren, als er gemeinsam mit mexikanischen Sträflingen in einer Zuckerfabrik arbeitete."
"http://de.dbpedia.org/resource/Tortilla_Flat_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tortilla_Flat"
"http://de.dbpedia.org/resource/Tortilla_Flat_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q606720"
"http://de.dbpedia.org/resource/Tortilla_Flat_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tortilla_Flat"
"http://de.dbpedia.org/resource/Tortilla_Flat_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tortilla_Flat"
"http://de.dbpedia.org/resource/Tortilla_Flat_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q606720"
"http://de.dbpedia.org/resource/Tortilla_Flat_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tortilla_Flat"
"http://de.dbpedia.org/resource/Tortilla_Flat_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pian_della_Tortilla"
"http://de.dbpedia.org/resource/Tortilla_Flat_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tortilla_Flat"
"http://de.dbpedia.org/resource/Tortilla_Flat_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/214772187"
"http://de.dbpedia.org/resource/Tortilla_Flat_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tortilla_Flat"
"http://de.dbpedia.org/resource/Tortilla_Flat_(Roman)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rbfh"
"http://de.dbpedia.org/resource/Tortilla_Flat_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_John_Steinbeck"
"http://de.dbpedia.org/resource/Tortilla_Flat_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schelmenroman"
"http://de.dbpedia.org/resource/Tortilla_Flat_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Tortilla_Flat_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tortilla_Flat_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Englisch)"
"http://de.dbpedia.org/resource/Tortilla_Flat_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Tortilla_Flat_(Roman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tortilla_Flat_(Roman)"
"http://de.dbpedia.org/resource/Tortilla_Flat_(Roman)","http://dbpedia.org/ontology/wikiPageID",572437
"http://de.dbpedia.org/resource/Tortilla_Flat_(Roman)","http://dbpedia.org/ontology/wikiPageRevisionID",129511948
"http://de.dbpedia.org/resource/Tortilla_Flat_(Roman)","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Tortilla_Flat_(Roman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tortilla_Flat_(Roman)?oldid=129511948"
"http://de.dbpedia.org/resource/Tortilla_Flat_(Roman)","http://dbpedia.org/ontology/abstract","Tortilla Flat ist ein Schelmenroman von John Steinbeck aus dem Jahr 1935. Er spielt in der Zeit nach dem Ersten Weltkrieg in der namengebenden Paisano-Siedlung oberhalb von Monterey in Kalifornien. Auslöser für die Geschichten waren Erlebnisse Steinbecks aus den 1920er Jahren, als er gemeinsam mit mexikanischen Sträflingen in einer Zuckerfabrik arbeitete."
"http://de.dbpedia.org/resource/Tortilla_Flat_(Roman)","http://dbpedia.org/ontology/individualisedGnd","4619525-7"
"http://de.dbpedia.org/resource/Tortilla_Flat_(Roman)","http://dbpedia.org/ontology/viafId","214772187"
"http://de.dbpedia.org/resource/Tortilla_Flat","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tortilla_Flat_(Roman)"
"http://de.wikipedia.org/wiki/Tortilla_Flat_(Roman)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tortilla_Flat_(Roman)"
