"subject","predicate","object"
"http://de.dbpedia.org/resource/Chesapeake_and_Ohio_Railway","http://www.w3.org/2000/01/rdf-schema#label","Chesapeake and Ohio Railway"
"http://de.dbpedia.org/resource/Chesapeake_and_Ohio_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Die Chesapeake and Ohio Railway (CO, C&O) ist eine ehemalige Class-I-Bahngesellschaft in den Vereinigten Staaten. Sie geht auf die 1836 in Virginia gegründete Louisa Railroad zurück, die ab 1868 Chesapeake and Ohio Railroad und ab 1878 schließlich Chesapeake and Ohio Railway hieß. Die Bahngesellschaft existierte bis zum 30. April 1987 und ging in der CSX Transportation auf."
"http://de.dbpedia.org/resource/Chesapeake_and_Ohio_Railway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chesapeake_and_Ohio_Railway"
"http://de.dbpedia.org/resource/Chesapeake_and_Ohio_Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1070560"
"http://de.dbpedia.org/resource/Chesapeake_and_Ohio_Railway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045mcp"
"http://de.dbpedia.org/resource/Chesapeake_and_Ohio_Railway","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1070560"
"http://de.dbpedia.org/resource/Chesapeake_and_Ohio_Railway","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェサピーク・アンド・オハイオ鉄道"
"http://de.dbpedia.org/resource/Chesapeake_and_Ohio_Railway","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chesapeake_and_Ohio_Railway"
"http://de.dbpedia.org/resource/Chesapeake_and_Ohio_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kentucky)"
"http://de.dbpedia.org/resource/Chesapeake_and_Ohio_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Virginia)"
"http://de.dbpedia.org/resource/Chesapeake_and_Ohio_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Indiana)"
"http://de.dbpedia.org/resource/Chesapeake_and_Ohio_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Kanada)"
"http://de.dbpedia.org/resource/Chesapeake_and_Ohio_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Michigan)"
"http://de.dbpedia.org/resource/Chesapeake_and_Ohio_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Ohio)"
"http://de.dbpedia.org/resource/Chesapeake_and_Ohio_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(West_Virginia)"
"http://de.dbpedia.org/resource/Chesapeake_and_Ohio_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chesapeake_and_Ohio_Railway"
"http://de.dbpedia.org/resource/Chesapeake_and_Ohio_Railway","http://dbpedia.org/ontology/wikiPageID",4113888
"http://de.dbpedia.org/resource/Chesapeake_and_Ohio_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",155738015
"http://de.dbpedia.org/resource/Chesapeake_and_Ohio_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cohs.org/"
"http://de.dbpedia.org/resource/Chesapeake_and_Ohio_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chesapeake_and_Ohio_Railway?oldid=155738015"
"http://de.dbpedia.org/resource/Chesapeake_and_Ohio_Railway","http://dbpedia.org/ontology/abstract","Die Chesapeake and Ohio Railway (CO, C&O) ist eine ehemalige Class-I-Bahngesellschaft in den Vereinigten Staaten. Sie geht auf die 1836 in Virginia gegründete Louisa Railroad zurück, die ab 1868 Chesapeake and Ohio Railroad und ab 1878 schließlich Chesapeake and Ohio Railway hieß. Die Bahngesellschaft existierte bis zum 30. April 1987 und ging in der CSX Transportation auf."
"http://de.dbpedia.org/resource/Chesapeake_and_Ohio_Railroad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chesapeake_and_Ohio_Railway"
"http://de.dbpedia.org/resource/Louisa_Railroad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chesapeake_and_Ohio_Railway"
"http://de.dbpedia.org/resource/Virginia_Central_Railroad","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chesapeake_and_Ohio_Railway"
"http://de.wikipedia.org/wiki/Chesapeake_and_Ohio_Railway","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chesapeake_and_Ohio_Railway"
