"subject","predicate","object"
"http://de.dbpedia.org/resource/Cum_inter_nonnullos","http://www.w3.org/2000/01/rdf-schema#label","Cum inter nonnullos"
"http://de.dbpedia.org/resource/Cum_inter_nonnullos","http://www.w3.org/2000/01/rdf-schema#comment","Die Päpstliche Bulle Cum inter nonnullos vom 12. November 1323 ist von Papst Johannes XXII. Mit ihr greift er drastisch in den Armutsstreit der Franziskaner ein."
"http://de.dbpedia.org/resource/Cum_inter_nonnullos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1143599"
"http://de.dbpedia.org/resource/Cum_inter_nonnullos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1143599"
"http://de.dbpedia.org/resource/Cum_inter_nonnullos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1323"
"http://de.dbpedia.org/resource/Cum_inter_nonnullos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Päpstliche_Bulle_(Franziskanerorden)"
"http://de.dbpedia.org/resource/Cum_inter_nonnullos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cum_inter_nonnullos"
"http://de.dbpedia.org/resource/Cum_inter_nonnullos","http://dbpedia.org/ontology/wikiPageID",3729420
"http://de.dbpedia.org/resource/Cum_inter_nonnullos","http://dbpedia.org/ontology/wikiPageRevisionID",147960077
"http://de.dbpedia.org/resource/Cum_inter_nonnullos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humanities.mq.edu.au/Ockham/wcumint.html"
"http://de.dbpedia.org/resource/Cum_inter_nonnullos","http://dbpedia.org/ontology/wikiPageExternalLink","http://business.chello.at/franziskaner/Pater%20Olivers%20Publikationen/Ordensgeschichte%20OFM.pdf"
"http://de.dbpedia.org/resource/Cum_inter_nonnullos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grin.com/e-book/12528/die-beziehungen-zwischen-dominikanern-und-franziskanern-ih-ihren-gemeinsamen"
"http://de.dbpedia.org/resource/Cum_inter_nonnullos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cum_inter_nonnullos?oldid=147960077"
"http://de.dbpedia.org/resource/Cum_inter_nonnullos","http://dbpedia.org/ontology/abstract","Die Päpstliche Bulle Cum inter nonnullos vom 12. November 1323 ist von Papst Johannes XXII. Mit ihr greift er drastisch in den Armutsstreit der Franziskaner ein."
"http://de.wikipedia.org/wiki/Cum_inter_nonnullos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cum_inter_nonnullos"
