"subject","predicate","object"
"http://de.dbpedia.org/resource/Jerzy_Buzek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smilovice_u_Třince"
"http://de.dbpedia.org/resource/Stanislav_Piętak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Smilovice_u_Třince"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://www.w3.org/2000/01/rdf-schema#label","Smilovice u Třince"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://www.w3.org/2000/01/rdf-schema#comment","Smilovice (polnisch Śmiłowice, deutsch Smilowitz) ist eine Gemeinde in Tschechien. Sie liegt sieben Kilometer westlich von Třinec und gehört zum Okres Frýdek-Místek."
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Smilovice_(Moravia-Slesia)"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Smilovice_(okres_Frýdek-Místek)"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Smilovice_(Morávia-Silésia)"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Śmiłowice_(kraj_morawsko-śląski)"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Smilovice_(district_de_Frýdek-Místek)"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Smilovice_(Frýdek-Místek_District)"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1017012"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Smilovice_(okres_Frýdek-Místek)"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026yjy6"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1017012"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://www.georss.org/georss/point","49.663333333333334 18.574444444444445"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://xmlns.com/foaf/0.1/name","Smilovice"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.6633
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.5744
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smilowiceherb.PNG"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://xmlns.com/foaf/0.1/homepage","http://smilovice.cz"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Smilovice_u_Třince"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://dbpedia.org/ontology/wikiPageID",3709960
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://dbpedia.org/ontology/wikiPageRevisionID",145163797
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://de.dbpedia.org/property/anschriftort",73955
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://de.dbpedia.org/property/anschriftstraße","Smilovice 13"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://de.dbpedia.org/property/beschriftung","left"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://de.dbpedia.org/property/breitengrad",49.6633
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://de.dbpedia.org/property/bürgermeister","Miroslav Nogol"
"http://de.dbpedia.org/resource/Smilovice_u_Třince","http://de.dbpedia.org/property/bürgermeisterdatum",2012
