"subject","predicate","object"
"http://de.dbpedia.org/resource/Bezirk_Magdeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber","http://www.w3.org/2000/01/rdf-schema#label","Magdeburg als Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26338373"
"http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26338373"
"http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber","http://www.w3.org/2004/02/skos/core#prefLabel","Magdeburg als Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Magdeburg"
"http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber","http://dbpedia.org/ontology/wikiPageID",9404003
"http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber","http://dbpedia.org/ontology/wikiPageRevisionID",153121153
"http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Magdeburg_als_Namensgeber?oldid=153121153"
"http://de.dbpedia.org/resource/Magdeburger_Börde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Magdeburg_als_Namensgeber"
