"subject","predicate","object"
"http://de.wikipedia.org/wiki/Hessen-Paderbornische_Fehde","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hessen-Paderbornische_Fehde"
"http://de.dbpedia.org/resource/Hessen-Paderbornische_Fehde","http://www.w3.org/2000/01/rdf-schema#label","Hessen-Paderbornische Fehde"
"http://de.dbpedia.org/resource/Hessen-Paderbornische_Fehde","http://www.w3.org/2000/01/rdf-schema#comment","Die Hessen-Paderbornische Fehde war ein mit kriegerischen Mitteln ausgetragener Konflikt zwischen dem Landgrafen Ludwig II. von Niederhessen und dem Fürstbischof Simon III. von Paderborn. Die Fehde begann im Jahre 1464 und wurde erst 1471 beigelegt."
"http://de.dbpedia.org/resource/Hessen-Paderbornische_Fehde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1615751"
"http://de.dbpedia.org/resource/Hessen-Paderbornische_Fehde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1615751"
"http://de.dbpedia.org/resource/Hessen-Paderbornische_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Hessen-Paderbornische_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1460er"
"http://de.dbpedia.org/resource/Hessen-Paderbornische_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hessische_Militärgeschichte"
"http://de.dbpedia.org/resource/Hessen-Paderbornische_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Paderborn)"
"http://de.dbpedia.org/resource/Hessen-Paderbornische_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fehde"
"http://de.dbpedia.org/resource/Hessen-Paderbornische_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Hessen-Paderbornische_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Warburg"
"http://de.dbpedia.org/resource/Hessen-Paderbornische_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landgrafschaft_Hessen"
"http://de.dbpedia.org/resource/Hessen-Paderbornische_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1470er"
"http://de.dbpedia.org/resource/Hessen-Paderbornische_Fehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_Westfalens"
"http://de.dbpedia.org/resource/Hessen-Paderbornische_Fehde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hessen-Paderbornische_Fehde"
"http://de.dbpedia.org/resource/Hessen-Paderbornische_Fehde","http://dbpedia.org/ontology/wikiPageID",4903944
"http://de.dbpedia.org/resource/Hessen-Paderbornische_Fehde","http://dbpedia.org/ontology/wikiPageRevisionID",149113060
"http://de.dbpedia.org/resource/Hessen-Paderbornische_Fehde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hessen-Paderbornische_Fehde?oldid=149113060"
"http://de.dbpedia.org/resource/Hessen-Paderbornische_Fehde","http://dbpedia.org/ontology/abstract","Die Hessen-Paderbornische Fehde war ein mit kriegerischen Mitteln ausgetragener Konflikt zwischen dem Landgrafen Ludwig II. von Niederhessen und dem Fürstbischof Simon III. von Paderborn. Die Fehde begann im Jahre 1464 und wurde erst 1471 beigelegt."
