"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Südafrika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Afrika"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Afrika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Afrika","http://www.w3.org/2000/01/rdf-schema#label","Schule in Afrika"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8709638"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8709638"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Schools_in_Africa"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escuelas_de_África"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Afrika","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Školy_v_Africe"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Afrika","http://www.w3.org/2004/02/skos/core#prefLabel","Schule in Afrika"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Afrika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Afrika","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Afrika"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Afrika","http://dbpedia.org/ontology/wikiPageID",7316004
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Afrika","http://dbpedia.org/ontology/wikiPageRevisionID",126017795
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Afrika","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schule_in_Afrika?oldid=126017795"
"http://de.dbpedia.org/resource/Unity_High_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Afrika"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Namibia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Afrika"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Ägypten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Afrika"
"http://de.dbpedia.org/resource/King’s_College_(Budo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Afrika"
"http://de.dbpedia.org/resource/Waterford_Kamhlaba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_Afrika"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Afrika"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Tansania","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Afrika"
"http://de.dbpedia.org/resource/Kategorie:Schule_in_Mosambik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Afrika"
