"subject","predicate","object"
"http://de.dbpedia.org/resource/Finanz-Rundschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Bürgerentlastungsgesetz_Krankenversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Wertguthaben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Erfrischungsgeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Betriebsveräußerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Bundesministerium_der_Finanzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Entschädigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Gewerbesteuer_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Grundsteuer_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Ich-AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Bilanzsteuerrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Einkommensteuerrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Steuerrecht (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8832198"
"http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Impuestos_de_Alemania"
"http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8832198"
"http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Fiscalité_allemande"
"http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Taxation_in_Germany"
"http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_조세"
"http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Steuerrecht (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steuer-_und_Abgabenrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Steuerrecht"
"http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Steuerrechtsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",5569599
"http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",133404856
"http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Steuerrecht_(Deutschland)?oldid=133404856"
"http://de.dbpedia.org/resource/Kategorie:Steuerrechtsgeschichte","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Steuerverfahrensrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Umsatzsteuerrecht_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Solidaritätszuschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Zählkind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Ökosteuer_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Branntwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Finanzprozessrecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kirchensteuer_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Kraftfahrzeugsteuer_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Pension_(Altersversorgung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steuerrecht_(Deutschland)"
