"subject","predicate","object"
"http://de.dbpedia.org/resource/Emile_Boreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Emile_Boreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Emile_Boreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Emile_Boreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Emile_Boreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Emile_Boreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Emile_Boreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Emile_Boreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Emile_Boreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Emile_Boreo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Emile_Boreo","http://www.w3.org/2000/01/rdf-schema#label","Emile Boreo"
"http://de.dbpedia.org/resource/Emile_Boreo","http://www.w3.org/2000/01/rdf-schema#comment","Emile Boreo (* 1885 in Polen; † 27. Juli 1951 in New York City, New York) war ein US-amerikanischer Schauspieler in Theater und Film. Bekannt wurde er in den 1930er Jahren durch seine Rollen in Kinofilmen wie The Street Singer oder Eine Dame verschwindet."
"http://de.dbpedia.org/resource/Emile_Boreo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15428237"
