"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_Rogers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher","http://www.w3.org/2000/01/rdf-schema#label","Psychotherapieforscher"
"http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9092206"
"http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9092206"
"http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher","http://www.w3.org/2004/02/skos/core#prefLabel","Psychotherapieforscher"
"http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Psychotherapie"
"http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher","http://dbpedia.org/ontology/wikiPageID",6560989
"http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher","http://dbpedia.org/ontology/wikiPageRevisionID",102078970
"http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Psychotherapieforscher?oldid=102078970"
"http://de.dbpedia.org/resource/Aaron_T._Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Hans_Jürgen_Eysenck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
"http://de.dbpedia.org/resource/Peter_Fiedler_(Psychologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Psychotherapieforscher"
