"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(New_York)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Bahngesellschaft (New York)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_New_York_railroads"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8368164"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8368164"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemalige Bahngesellschaft (New York)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(New_York)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(New_York)","http://dbpedia.org/ontology/wikiPageID",2161135
