"subject","predicate","object"
"http://de.dbpedia.org/resource/Noctilien","http://www.w3.org/2000/01/rdf-schema#label","Noctilien"
"http://de.dbpedia.org/resource/Noctilien","http://www.w3.org/2000/01/rdf-schema#comment","Als Noctilien werden die Nachtbuslinien im Großraum Île-de-France bezeichnet. Organisiert wird der Nachtbusverkehr vom für den ÖPNV zuständigen Aufgabenträger, dem Syndicat des transports d’Île-de-France, betrieben werden sie von der RATP und der SNCF und nehmen meist ihren Ursprung in Paris. Sie verkehren nach Betriebsschluss der Métro und der normalen Buslinien, etwa zwischen 0:30 und 5:30 Uhr."
"http://de.dbpedia.org/resource/Noctilien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bk1x8"
"http://de.dbpedia.org/resource/Noctilien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1635947"
"http://de.dbpedia.org/resource/Noctilien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Noctilien"
"http://de.dbpedia.org/resource/Noctilien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Noctilien"
"http://de.dbpedia.org/resource/Noctilien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1635947"
"http://de.dbpedia.org/resource/Noctilien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noctilien"
"http://de.dbpedia.org/resource/Noctilien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Noctilien"
"http://de.dbpedia.org/resource/Noctilien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Noctilien"
"http://de.dbpedia.org/resource/Noctilien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Noctilien"
"http://de.dbpedia.org/resource/Noctilien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Noctilien"
"http://de.dbpedia.org/resource/Noctilien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/녹틸리앙"
"http://de.dbpedia.org/resource/Noctilien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Noctilien"
"http://de.dbpedia.org/resource/Noctilien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Noctilien"
"http://de.dbpedia.org/resource/Noctilien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Paris)"
"http://de.dbpedia.org/resource/Noctilien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Noctilien"
"http://de.dbpedia.org/resource/Noctilien","http://dbpedia.org/ontology/wikiPageID",2412519
"http://de.dbpedia.org/resource/Noctilien","http://dbpedia.org/ontology/wikiPageRevisionID",154379485
"http://de.dbpedia.org/resource/Noctilien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ratp.fr/informer/pdf/orienter/f_plan.php?loc=reseaux&nompdf=noctambus&fm=pdf&lang=ang&partenaire="
"http://de.dbpedia.org/resource/Noctilien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vianavigo.com/fr/horaires-plans-de-lignes/noctilien/"
"http://de.dbpedia.org/resource/Noctilien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transilien.com/contents/fr/Docs---PDF/Plans/plan_noctilien.pdf"
"http://de.dbpedia.org/resource/Noctilien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Noctilien?oldid=154379485"
"http://de.dbpedia.org/resource/Noctilien","http://dbpedia.org/ontology/abstract","Als Noctilien werden die Nachtbuslinien im Großraum Île-de-France bezeichnet. Organisiert wird der Nachtbusverkehr vom für den ÖPNV zuständigen Aufgabenträger, dem Syndicat des transports d’Île-de-France, betrieben werden sie von der RATP und der SNCF und nehmen meist ihren Ursprung in Paris. Sie verkehren nach Betriebsschluss der Métro und der normalen Buslinien, etwa zwischen 0:30 und 5:30 Uhr."
"http://de.wikipedia.org/wiki/Noctilien","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Noctilien"
