"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Steiermark_nach_Gebirge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Slowenen_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Steiermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Steiermark","http://www.w3.org/2000/01/rdf-schema#label","Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7146491"
"http://de.dbpedia.org/resource/Kategorie:Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Stiermarken"
"http://de.dbpedia.org/resource/Kategorie:Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Štýrsko"
"http://de.dbpedia.org/resource/Kategorie:Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estiria"
"http://de.dbpedia.org/resource/Kategorie:Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:シュタイアーマルク州"
"http://de.dbpedia.org/resource/Kategorie:Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Styria"
"http://de.dbpedia.org/resource/Kategorie:Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7146491"
"http://de.dbpedia.org/resource/Kategorie:Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stiria"
"http://de.dbpedia.org/resource/Kategorie:Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Styrie"
"http://de.dbpedia.org/resource/Kategorie:Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Styria"
"http://de.dbpedia.org/resource/Kategorie:Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estíria"
"http://de.dbpedia.org/resource/Kategorie:Steiermark","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:슈타이어마르크_주"
"http://de.dbpedia.org/resource/Kategorie:Steiermark","http://www.w3.org/2004/02/skos/core#prefLabel","Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Steiermark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Österreich_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Steiermark","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Österreich_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Steiermark","http://dbpedia.org/ontology/wikiPageID",238468
"http://de.dbpedia.org/resource/Kategorie:Steiermark","http://dbpedia.org/ontology/wikiPageRevisionID",157228852
"http://de.dbpedia.org/resource/Kategorie:Steiermark","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Steiermark?oldid=157228852"
"http://de.dbpedia.org/resource/Steiermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Steiermark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Bildung_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Steiermark","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Person_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steiermark"
"http://de.dbpedia.org/resource/Dachsteinlied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steiermark"
"http://de.dbpedia.org/resource/Kreischberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steiermark"
"http://de.dbpedia.org/resource/Liste_der_Wappen_in_der_Steiermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steiermark"
"http://de.dbpedia.org/resource/Opok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steiermark"
"http://de.dbpedia.org/resource/Steiermärkische_Landesbibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steiermark"
"http://de.dbpedia.org/resource/Steiermärkisches_Landesarchiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steiermark"
"http://de.dbpedia.org/resource/Ehrenring_des_Landes_Steiermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Steiermark_nach_Bezirk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Steiermark_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steiermark"
"http://de.dbpedia.org/resource/Liste_der_Wahlbezirke_im_Kronland_Steiermark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steiermark"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Steiermark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steiermark"
